"subject","predicate","object"
"http://hu.dbpedia.org/resource/Siófoki_autóbusz-baleset_(2003)","http://www.w3.org/2000/01/rdf-schema#label","Siófoki autóbusz-baleset (2003)"
"http://hu.dbpedia.org/resource/Siófoki_autóbusz-baleset_(2003)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siófok"
"http://hu.dbpedia.org/resource/Siófoki_autóbusz-baleset_(2003)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003"
"http://hu.dbpedia.org/resource/Siófoki_autóbusz-baleset_(2003)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_vasúti_balesetek"
"http://hu.dbpedia.org/resource/Siófoki_autóbusz-baleset_(2003)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közúti_balesetek"
"http://hu.dbpedia.org/resource/Siófoki_autóbusz-baleset_(2003)","http://dbpedia.org/ontology/wikiPageID",953813
"http://hu.dbpedia.org/resource/Siófoki_autóbusz-baleset_(2003)","http://dbpedia.org/ontology/wikiPageRevisionID",22132717
"http://hu.dbpedia.org/resource/Siófoki_autóbusz-baleset_(2003)","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.index.hu/Article/showArticle%3Ft=9121587/"
"http://hu.dbpedia.org/resource/Siófoki_autóbusz-baleset_(2003)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/bulvar/mav0508/"
"http://hu.dbpedia.org/resource/Siófoki_autóbusz-baleset_(2003)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090609235501/http:/www.albamag.hu/node/352"
"http://hu.dbpedia.org/resource/Siófoki_autóbusz-baleset_(2003)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121026112241/http:/www.sioport.hu/7-eve-tortent-tragedia"
"http://hu.dbpedia.org/resource/Siófoki_autóbusz-baleset_(2003)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/bulvar/vonat0508/"
"http://hu.dbpedia.org/resource/Siófoki_autóbusz-baleset_(2003)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_balesetek_Magyarországon"
"http://hu.dbpedia.org/resource/Siófoki_autóbusz-baleset_(2003)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_baleset_infobox"
"http://hu.dbpedia.org/resource/Siófoki_autóbusz-baleset_(2003)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Siófoki_autóbusz-baleset_(2003)","http://hu.dbpedia.org/property/dátum",2003
"http://hu.dbpedia.org/resource/Siófoki_autóbusz-baleset_(2003)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Siófok"
"http://hu.dbpedia.org/resource/Siófoki_autóbusz-baleset_(2003)","http://hu.dbpedia.org/property/név","Siófoki autóbusz baleset"
"http://hu.dbpedia.org/resource/Siófoki_autóbusz-baleset_(2003)","http://hu.dbpedia.org/property/ok","emberi mulasztás"
"http://hu.dbpedia.org/resource/Siófoki_autóbusz-baleset_(2003)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Siófoki_autóbusz-baleset_(2003)","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Siófoki_autóbusz-baleset_(2003)","http://hu.dbpedia.org/property/típus","ütközés vasúti átjáróban"
"http://hu.dbpedia.org/resource/Siófoki_autóbusz-baleset_(2003)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/MÁV_Magyar_Államvasutak_Zrt."
"http://hu.dbpedia.org/resource/Siófoki_autóbusz-baleset_(2003)","http://hu.dbpedia.org/property/időpont","515.0"
"http://hu.dbpedia.org/resource/Siófoki_autóbusz-baleset_(2003)","http://hu.dbpedia.org/property/sebesült",6
"http://hu.dbpedia.org/resource/Siófoki_autóbusz-baleset_(2003)","http://hu.dbpedia.org/property/vasútvonal","http://hu.dbpedia.org/resource/Székesfehérvár–Gyékényes-vasútvonal"
"http://hu.dbpedia.org/resource/Siófoki_autóbusz-baleset_(2003)","http://hu.dbpedia.org/property/áldozat",33
"http://hu.dbpedia.org/resource/Siófoki_autóbusz-baleset_(2003)","http://dbpedia.org/ontology/abstract","A 2003-as siófoki buszbaleset május 8-án 8 óra 35 perckor történt a város Darnay téri vasúti átjárójában. A budapesti Déli pályaudvarról Nagykanizsa felé tartó gyorsvonat belerohant egy német turistákat szállító autóbuszba, amely a tilos jelzés ellenére hajtott a sínekre. 33 fő meghalt, 6-an súlyos sérüléseket szenvedtek."
"http://hu.dbpedia.org/resource/Siófoki_autóbusz-baleset_(2003)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Siófoki_autóbusz-baleset_(2003)?oldid=22132717&ns=0"
"http://hu.dbpedia.org/resource/Siófoki_autóbusz-baleset_(2003)","http://dbpedia.org/ontology/wikiPageLength",2959
"http://hu.dbpedia.org/resource/Siófoki_autóbusz-baleset_(2003)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Siófoki_autóbusz-baleset_(2003)"
"http://hu.wikipedia.org/wiki/Siófoki_autóbusz-baleset_(2003)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Siófoki_autóbusz-baleset_(2003)"
