"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petőfi_Könyvtár","http://www.w3.org/2000/01/rdf-schema#label","Petőfi Könyvtár"
"http://hu.dbpedia.org/resource/Petőfi_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténeti_könyvsorozatok"
"http://hu.dbpedia.org/resource/Petőfi_Könyvtár","http://dbpedia.org/ontology/wikiPageID",1605230
"http://hu.dbpedia.org/resource/Petőfi_Könyvtár","http://dbpedia.org/ontology/wikiPageRevisionID",23891334
"http://hu.dbpedia.org/resource/Petőfi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19011910ii-2395C/petofi-konyvtar-ixxx-kot-szerk-endrodi-sandor-es-ferenczi-zoltan-dr-8-r-bpest-kunossy-szilagyi-es-tarsa-egy-egy-kotet-120-25D30/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJwZXRcdTAxNTFmaSBrXHUwMGY2bnl2dFx1MDBlMXIifQ"
"http://hu.dbpedia.org/resource/Petőfi_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gulyás1910"
"http://hu.dbpedia.org/resource/Petőfi_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Petőfi_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Petőfi_Könyvtár","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Petőfi_Könyvtár","http://hu.dbpedia.org/property/kép","Petőfi Könyvtár borítódísz.jpg"
"http://hu.dbpedia.org/resource/Petőfi_Könyvtár","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Petőfi_Könyvtár","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Petőfi_Könyvtár","http://hu.dbpedia.org/property/név","Petőfi Könyvtár"
"http://hu.dbpedia.org/resource/Petőfi_Könyvtár","http://hu.dbpedia.org/property/szerző","több szerző"
"http://hu.dbpedia.org/resource/Petőfi_Könyvtár","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1908
"http://hu.dbpedia.org/resource/Petőfi_Könyvtár","http://hu.dbpedia.org/property/magyarKiadás","Kunossy, Szilágyi és társa kiadása, Budapest"
"http://hu.dbpedia.org/resource/Petőfi_Könyvtár","http://hu.dbpedia.org/property/részei",30
"http://hu.dbpedia.org/resource/Petőfi_Könyvtár","http://hu.dbpedia.org/property/témakör","Petőfi Sándor élete és művei"
"http://hu.dbpedia.org/resource/Petőfi_Könyvtár","http://dbpedia.org/ontology/abstract","A Petőfi Könyvtár egy 20. század eleji magyar irodalomtörténeti könyvsorozat volt, amely a Petőfi Sándorral kapcsolatos következő köteteket tartalmazta:"
"http://hu.dbpedia.org/resource/Petőfi_Könyvtár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petőfi_Könyvtár?oldid=23891334&ns=0"
"http://hu.dbpedia.org/resource/Petőfi_Könyvtár","http://dbpedia.org/ontology/wikiPageLength",5026
"http://hu.dbpedia.org/resource/Petőfi_Könyvtár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petőfi_Könyvtár"
"http://hu.wikipedia.org/wiki/Petőfi_Könyvtár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petőfi_Könyvtár"
