"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leonora_Carrington","http://www.w3.org/2000/01/rdf-schema#label","Leonora Carrington"
"http://hu.dbpedia.org/resource/Leonora_Carrington","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08tlw1"
"http://hu.dbpedia.org/resource/Leonora_Carrington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Leonora_Carrington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szürrealista_festők"
"http://hu.dbpedia.org/resource/Leonora_Carrington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_született_személyek"
"http://hu.dbpedia.org/resource/Leonora_Carrington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_festők"
"http://hu.dbpedia.org/resource/Leonora_Carrington","http://dbpedia.org/ontology/wikiPageID",1065990
"http://hu.dbpedia.org/resource/Leonora_Carrington","http://dbpedia.org/ontology/wikiPageRevisionID",23590585
"http://hu.dbpedia.org/resource/Leonora_Carrington","http://dbpedia.org/ontology/wikiPageExternalLink","http://arts.guardian.co.uk/features/story/0,,1981212,00.html"
"http://hu.dbpedia.org/resource/Leonora_Carrington","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jornada.unam.mx/2006/01/15/sem-dos.html"
"http://hu.dbpedia.org/resource/Leonora_Carrington","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080405151730/http:/www.carringtonleo.5u.com/"
"http://hu.dbpedia.org/resource/Leonora_Carrington","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/777352Aberth,"
"http://hu.dbpedia.org/resource/Leonora_Carrington","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/1358235"
"http://hu.dbpedia.org/resource/Leonora_Carrington","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2011/05/27/arts/design/leonora-carrington-surrealist-dies-at-94.html%3F_r=1&ref=deathsobituaries"
"http://hu.dbpedia.org/resource/Leonora_Carrington","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/carrington_leonora.html"
"http://hu.dbpedia.org/resource/Leonora_Carrington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leonora_Carrington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leonora_Carrington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiforrásszerző"
"http://hu.dbpedia.org/resource/Leonora_Carrington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Leonora_Carrington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/Leonora_Carrington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Leonora_Carrington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leonora_Carrington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Leonora_Carrington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Leonora_Carrington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Leonora_Carrington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Leonora_Carrington","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Leonora_Carrington","http://hu.dbpedia.org/property/képaláírás","Leonora Carrington és festménye: ""The Temptation of Saint Anthony"""
"http://hu.dbpedia.org/resource/Leonora_Carrington","http://hu.dbpedia.org/property/név","Leonora Carrington"
"http://hu.dbpedia.org/resource/Leonora_Carrington","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szürrealizmus"
"http://hu.dbpedia.org/resource/Leonora_Carrington","http://hu.dbpedia.org/property/születésiHely",", Chorley"
"http://hu.dbpedia.org/resource/Leonora_Carrington","http://hu.dbpedia.org/property/url","http://www.jstor.org/stable/777352Aberth,"
"http://hu.dbpedia.org/resource/Leonora_Carrington","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Leonora_Carrington","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Mexikóiak"
"http://hu.dbpedia.org/resource/Leonora_Carrington","http://hu.dbpedia.org/property/halálHelye","- Mexikóváros"
"http://hu.dbpedia.org/resource/Leonora_Carrington","http://hu.dbpedia.org/property/születésiIdő",1917
"http://hu.dbpedia.org/resource/Leonora_Carrington","http://hu.dbpedia.org/property/halálIdeje",2011
"http://hu.dbpedia.org/resource/Leonora_Carrington","http://hu.dbpedia.org/property/iskola","http://hu.dbpedia.org/resource/Chelsea_School_of_Art"
"http://hu.dbpedia.org/resource/Leonora_Carrington","http://hu.dbpedia.org/property/iskola","http://hu.dbpedia.org/resource/New_Hall_School"
"http://hu.dbpedia.org/resource/Leonora_Carrington","http://hu.dbpedia.org/property/iskola","http://hu.dbpedia.org/resource/Mrs_Penrose's_Academy_of_Art"
"http://hu.dbpedia.org/resource/Leonora_Carrington","http://hu.dbpedia.org/property/iskola","http://hu.dbpedia.org/resource/Ozenfant_Academy"
"http://hu.dbpedia.org/resource/Leonora_Carrington","http://hu.dbpedia.org/property/ráhatott","Max Ernst"
