"subject","predicate","object"
"http://hu.dbpedia.org/resource/Merhaba_Hayat","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Miray_Daner"
"http://hu.dbpedia.org/resource/Miray_Daner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Miray_Daner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Miray_Daner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Miray_Daner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Miray_Daner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Miray_Daner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Miray_Daner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Miray_Daner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Miray_Daner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Miray_Daner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Miray_Daner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miray_Daner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Miray_Daner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Miray_Daner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Miray_Daner","http://www.w3.org/2000/01/rdf-schema#label","Miray Daner"
"http://hu.dbpedia.org/resource/Miray_Daner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r8lnqs"
"http://hu.dbpedia.org/resource/Miray_Daner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_született_személyek"
"http://hu.dbpedia.org/resource/Miray_Daner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_színészek"
"http://hu.dbpedia.org/resource/Miray_Daner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökök"
"http://hu.dbpedia.org/resource/Miray_Daner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_nők"
"http://hu.dbpedia.org/resource/Miray_Daner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Miray_Daner","http://dbpedia.org/ontology/wikiPageID",993822
"http://hu.dbpedia.org/resource/Miray_Daner","http://dbpedia.org/ontology/wikiPageRevisionID",19860615
"http://hu.dbpedia.org/resource/Miray_Daner","http://xmlns.com/foaf/0.1/name","Miray Daner"
"http://hu.dbpedia.org/resource/Miray_Daner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Miray_Daner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Miray_Daner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Miray_Daner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Miray_Daner","http://hu.dbpedia.org/property/aktívÉvek",2006
"http://hu.dbpedia.org/resource/Miray_Daner","http://hu.dbpedia.org/property/imdb",1754321
"http://hu.dbpedia.org/resource/Miray_Daner","http://hu.dbpedia.org/property/név","Miray Daner"
"http://hu.dbpedia.org/resource/Miray_Daner","http://hu.dbpedia.org/property/születésiNév","Miray Daner"
"http://hu.dbpedia.org/resource/Miray_Daner","http://dbpedia.org/ontology/abstract","Miray Daner (Törökország, 1999. január 15. –) török színésznő."
"http://hu.dbpedia.org/resource/Miray_Daner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miray_Daner?oldid=19860615&ns=0"
"http://hu.dbpedia.org/resource/Miray_Daner","http://dbpedia.org/ontology/wikiPageLength",1284
"http://hu.dbpedia.org/resource/Miray_Daner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miray_Daner"
"http://hu.wikipedia.org/wiki/Miray_Daner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miray_Daner"
