"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_női_páros","http://www.w3.org/2000/01/rdf-schema#label","2015-ös Roland Garros – női páros"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_női_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_női_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_teniszben"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_női_páros","http://dbpedia.org/ontology/wikiPageID",1387622
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_női_páros","http://dbpedia.org/ontology/wikiPageRevisionID",20343074
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_női_páros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/procircuit/tournaments/women's-tournament/info.aspx%3Ftournamentid=1100035102"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roland_Garros"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Draw_key"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis3-v2"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16TeamBracket-Compact-Tennis3-Byes"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grand_Slam_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_női_páros","http://hu.dbpedia.org/property/győztes","http://hu.dbpedia.org/resource/Lucie_Šafářová"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_női_páros","http://hu.dbpedia.org/property/győztes","http://hu.dbpedia.org/resource/Bethanie_Mattek-Sands"
"http://hu.dbpedia.org/resource/2015-ös_Roland_Garros_–_női_páros","http://hu.dbpedia.org/property/év",2015
