"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Speer_(építész,_1905–1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Albert_Speer_(építész,_1905–1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Albert_Speer_(építész,_1905–1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Albert_Speer_(építész,_1905–1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Albert_Speer_(építész,_1905–1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Albert_Speer_(építész,_1905–1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Albert_Speer_(építész,_1905–1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Albert_Speer_(építész,_1905–1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Albert_Speer_(építész,_1905–1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Albert_Speer_(építész,_1905–1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Albert_Speer_(építész,_1905–1981)","http://www.w3.org/2000/01/rdf-schema#label","Albert Speer (építész, 1905–1981)"
"http://hu.dbpedia.org/resource/Albert_Speer_(építész,_1905–1981)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Albert_Speer_(építész,_1905–1981)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Náci_háborús_bűnösök"
"http://hu.dbpedia.org/resource/Albert_Speer_(építész,_1905–1981)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mannheimiek"
"http://hu.dbpedia.org/resource/Albert_Speer_(építész,_1905–1981)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Albert_Speer_(építész,_1905–1981)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_politikusok"
"http://hu.dbpedia.org/resource/Albert_Speer_(építész,_1905–1981)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSDAP-tagok"
"http://hu.dbpedia.org/resource/Albert_Speer_(építész,_1905–1981)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Albert_Speer_(építész,_1905–1981)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_építészek"
"http://hu.dbpedia.org/resource/Albert_Speer_(építész,_1905–1981)","http://dbpedia.org/ontology/wikiPageID",37126
"http://hu.dbpedia.org/resource/Albert_Speer_(építész,_1905–1981)","http://dbpedia.org/ontology/wikiPageRevisionID",23441388
"http://hu.dbpedia.org/resource/Albert_Speer_(építész,_1905–1981)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Farticle=9803"
"http://hu.dbpedia.org/resource/Albert_Speer_(építész,_1905–1981)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ntf.hu/index.php/2018/04/28/a-bunbano-nemzetiszocialista/"
"http://hu.dbpedia.org/resource/Albert_Speer_(építész,_1905–1981)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051115222953/http:/www.zdf.de/ZDFde/inhalt/0/0,1872,2210016,00.html"
"http://hu.dbpedia.org/resource/Albert_Speer_(építész,_1905–1981)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Farticle=16806"
"http://hu.dbpedia.org/resource/Albert_Speer_(építész,_1905–1981)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nácizmus"
"http://hu.dbpedia.org/resource/Albert_Speer_(építész,_1905–1981)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Albert_Speer_(építész,_1905–1981)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nürnbergi_per_vádlottak"
"http://hu.dbpedia.org/resource/Albert_Speer_(építész,_1905–1981)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Albert_Speer_(építész,_1905–1981)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Albert_Speer_(építész,_1905–1981)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Albert_Speer_(építész,_1905–1981)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Albert_Speer_(építész,_1905–1981)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Albert_Speer_(építész,_1905–1981)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Albert_Speer_(építész,_1905–1981)","http://hu.dbpedia.org/property/author","Matthias Uhl"
"http://hu.dbpedia.org/resource/Albert_Speer_(építész,_1905–1981)","http://hu.dbpedia.org/property/coauthors","Henrik Eberle"
"http://hu.dbpedia.org/resource/Albert_Speer_(építész,_1905–1981)","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Albert_Speer_(építész,_1905–1981)","http://hu.dbpedia.org/property/kép","Albert Speer Neurenberg.JPG"
"http://hu.dbpedia.org/resource/Albert_Speer_(építész,_1905–1981)","http://hu.dbpedia.org/property/név","Albert Speer"
"http://hu.dbpedia.org/resource/Albert_Speer_(építész,_1905–1981)","http://hu.dbpedia.org/property/pages",590
"http://hu.dbpedia.org/resource/Albert_Speer_(építész,_1905–1981)","http://hu.dbpedia.org/property/publisher","Park Könyvkiadó"
"http://hu.dbpedia.org/resource/Albert_Speer_(építész,_1905–1981)","http://hu.dbpedia.org/property/születésiDátum",1905
"http://hu.dbpedia.org/resource/Albert_Speer_(építész,_1905–1981)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mannheim"
"http://hu.dbpedia.org/resource/Albert_Speer_(építész,_1905–1981)","http://hu.dbpedia.org/property/title","A Hitler-dosszié"
"http://hu.dbpedia.org/resource/Albert_Speer_(építész,_1905–1981)","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Albert_Speer_(építész,_1905–1981)","http://hu.dbpedia.org/property/nemzetiség","német"
"http://hu.dbpedia.org/resource/Albert_Speer_(építész,_1905–1981)","http://hu.dbpedia.org/property/halálDátuma",1981
"http://hu.dbpedia.org/resource/Albert_Speer_(építész,_1905–1981)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Albert_Speer_(építész,_1905–1981)","http://hu.dbpedia.org/property/szakma","építész"
"http://hu.dbpedia.org/resource/Albert_Speer_(építész,_1905–1981)","http://dbpedia.org/ontology/abstract","Albert Speer (Mannheim, Németország, 1905. március 19. – London, Anglia, 1981. szeptember 1.) a Harmadik Birodalom főépítésze, fegyverkezési minisztere, a haditermelés irányítója. A háború befejezése után Nürnbergben egyetlen volt a bíróság elé állított személyek közül, aki elismerte felelősségét a második világháborús eseményekért, húsz év letöltendő börtönbüntetést kapott, kedvezményben nem részesült, 1966. október 1-jén szabadult ki a spandaui börtönből. Börtönévei alatt írta meg emlékezéseit, melyet szabadulása után jelentetett meg. Halálának ideje jelképes is lehetne, hiszen ugyanazon napon halt meg 42 évvel később, mint amikor Németország megtámadta Lengyelországot, ezzel elindítva a második világháborút."
"http://hu.dbpedia.org/resource/Albert_Speer_(építész,_1905–1981)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albert_Speer_(építész,_1905–1981)?oldid=23441388&ns=0"
"http://hu.dbpedia.org/resource/Albert_Speer_(építész,_1905–1981)","http://dbpedia.org/ontology/wikiPageLength",15061
"http://hu.dbpedia.org/resource/Albert_Speer_(építész,_1905–1981)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albert_Speer_(építész,_1905–1981)"
"http://hu.dbpedia.org/resource/Deutsches_Stadion_(Nürnberg)","http://hu.dbpedia.org/property/építészek","http://hu.dbpedia.org/resource/Albert_Speer_(építész,_1905–1981)"
"http://hu.dbpedia.org/resource/Deutsches_Stadion_(Nürnberg)","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Albert_Speer_(építész,_1905–1981)"
"http://hu.dbpedia.org/resource/Führerbunker","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Albert_Speer_(építész,_1905–1981)"
"http://hu.dbpedia.org/resource/Führerbunker","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Albert_Speer_(építész,_1905–1981)"
