"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bouvines-i_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/IV._Ottó_német-római_császár"
"http://hu.dbpedia.org/resource/Brabanti_Mária_német-római_császárné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/IV._Ottó_német-római_császár"
"http://hu.dbpedia.org/resource/Brabanti_Mária_német-római_császárné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/IV._Ottó_német-római_császár"
"http://hu.dbpedia.org/resource/Fülöp_német_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/IV._Ottó_német-római_császár"
"http://hu.dbpedia.org/resource/Fülöp_német_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/IV._Ottó_német-római_császár"
"http://hu.dbpedia.org/resource/II._Frigyes_német-római_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/IV._Ottó_német-római_császár"
"http://hu.dbpedia.org/resource/II._Frigyes_német-római_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/IV._Ottó_német-római_császár"
"http://hu.dbpedia.org/resource/II._Frigyes_német-római_császár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/IV._Ottó_német-római_császár"
"http://hu.dbpedia.org/resource/III._Henrik_szász_herceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/IV._Ottó_német-római_császár"
"http://hu.dbpedia.org/resource/IV._Ottó_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/IV._Ottó_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/IV._Ottó_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/IV._Ottó_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/IV._Ottó_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/IV._Ottó_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/IV._Ottó_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/IV._Ottó_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/IV._Ottó_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/IV._Ottó_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/IV._Ottó_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/IV._Ottó_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/IV._Ottó_német-római_császár","http://www.w3.org/2000/01/rdf-schema#label","IV. Ottó német-római császár"
"http://hu.dbpedia.org/resource/IV._Ottó_német-római_császár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q5l"
"http://hu.dbpedia.org/resource/IV._Ottó_német-római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-római_császárok"
"http://hu.dbpedia.org/resource/IV._Ottó_német-római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királyok"
"http://hu.dbpedia.org/resource/IV._Ottó_német-római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1182-ben_született_személyek"
"http://hu.dbpedia.org/resource/IV._Ottó_német-római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sváb_hercegek"
"http://hu.dbpedia.org/resource/IV._Ottó_német-római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Welf-ház"
"http://hu.dbpedia.org/resource/IV._Ottó_német-római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1218-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/IV._Ottó_német-római_császár","http://dbpedia.org/ontology/wikiPageID",388929
"http://hu.dbpedia.org/resource/IV._Ottó_német-római_császár","http://dbpedia.org/ontology/wikiPageRevisionID",23261423
"http://hu.dbpedia.org/resource/IV._Ottó_német-római_császár","http://xmlns.com/foaf/0.1/name","Német-római császár"
"http://hu.dbpedia.org/resource/IV._Ottó_német-római_császár","http://xmlns.com/foaf/0.1/name","IV. Ottó"
"http://hu.dbpedia.org/resource/IV._Ottó_német-római_császár","http://xmlns.com/foaf/0.1/name","Német király"
"http://hu.dbpedia.org/resource/IV._Ottó_német-római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_király"
"http://hu.dbpedia.org/resource/IV._Ottó_német-római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sváb_herceg"
"http://hu.dbpedia.org/resource/IV._Ottó_német-római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német-római_császárok_kronológiája"
"http://hu.dbpedia.org/resource/IV._Ottó_német-római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/IV._Ottó_német-római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itáliai_király"
"http://hu.dbpedia.org/resource/IV._Ottó_német-római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
