"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paunküla","http://www.w3.org/2000/01/rdf-schema#label","Paunküla"
"http://hu.dbpedia.org/resource/Paunküla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_települései"
"http://hu.dbpedia.org/resource/Paunküla","http://dbpedia.org/ontology/wikiPageID",1397245
"http://hu.dbpedia.org/resource/Paunküla","http://dbpedia.org/ontology/wikiPageRevisionID",23808611
"http://hu.dbpedia.org/resource/Paunküla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Paunküla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paunküla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kose_község"
"http://hu.dbpedia.org/resource/Paunküla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észt_település_infobox"
"http://hu.dbpedia.org/resource/Paunküla","http://hu.dbpedia.org/property/kép","Paunküla veehoidla .JPG"
"http://hu.dbpedia.org/resource/Paunküla","http://hu.dbpedia.org/property/képaláírás","A Paunkülai-víztározó"
"http://hu.dbpedia.org/resource/Paunküla","http://hu.dbpedia.org/property/megye","Harjumaa"
"http://hu.dbpedia.org/resource/Paunküla","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Paunküla","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",78
"http://hu.dbpedia.org/resource/Paunküla","http://dbpedia.org/ontology/abstract","Paunküla falu Észtország Harju megyéjében. A település közigazgatásilag Kose községhez tartozik, korábban, 2013 októberéig a megszűnt tartozott. A fővárostól, Tallinntól mintegy 50 km-re délkeletre található. A falu a Pirita-folyó mentén fekszik, délre található a folyón létesített Paunkülai-víztározó. A Pirita-folyótól nyugatra eső területet az 598 hektáros, 1981-ben létrehozott Paunkülai tájvédelmi körzet foglalja el. A település síkvidéken terül el. A tengerszint feletti átlagos magasság 78 m, a legmagasabb pont 94 m. Erdős és mocsaras terület több kisebb tóval. A terület ritkán lakott, a népsűrűség 5 fő/km². A falu lakossága 2011-ben 121 fő volt. A falu határában az 1950-es évek végén, az 1960-as évek elején a 12. századból származó leletek (ezüst érmék és ékszerek) kerültek elő."
"http://hu.dbpedia.org/resource/Paunküla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paunküla?oldid=23808611&ns=0"
"http://hu.dbpedia.org/resource/Paunküla","http://dbpedia.org/ontology/wikiPageLength",1765
"http://hu.dbpedia.org/resource/Paunküla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paunküla"
"http://hu.wikipedia.org/wiki/Paunküla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paunküla"
