"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cuniculus","http://www.w3.org/2000/01/rdf-schema#label","Cuniculus"
"http://hu.dbpedia.org/resource/Cuniculus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s1fm"
"http://hu.dbpedia.org/resource/Cuniculus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Cuniculus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálónemzetségek,_nemek"
"http://hu.dbpedia.org/resource/Cuniculus","http://dbpedia.org/ontology/wikiPageID",653462
"http://hu.dbpedia.org/resource/Cuniculus","http://dbpedia.org/ontology/wikiPageRevisionID",14312898
"http://hu.dbpedia.org/resource/Cuniculus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pakafélék"
"http://hu.dbpedia.org/resource/Cuniculus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cuniculus?oldid=14312898&ns=0"
"http://hu.dbpedia.org/resource/Cuniculus","http://dbpedia.org/ontology/wikiPageLength",93
"http://hu.dbpedia.org/resource/Cuniculus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cuniculus"
"http://hu.wikipedia.org/wiki/Cuniculus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cuniculus"
