"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nathaël_Julan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nathaël_Julan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nathaël_Julan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nathaël_Julan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nathaël_Julan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nathaël_Julan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nathaël_Julan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nathaël_Julan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nathaël_Julan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Nathaël_Julan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Nathaël_Julan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Nathaël_Julan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nathaël_Julan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nathaël_Julan","http://www.w3.org/2000/01/rdf-schema#label","Nathaël Julan"
"http://hu.dbpedia.org/resource/Nathaël_Julan","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pordic"
"http://hu.dbpedia.org/resource/Nathaël_Julan","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Nathaël_Julan","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Montivilliers"
"http://hu.dbpedia.org/resource/Nathaël_Julan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nathaël_Julan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Valenciennes_labdarúgói"
"http://hu.dbpedia.org/resource/Nathaël_Julan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nathaël_Julan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Nathaël_Julan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nathaël_Julan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_1_labdarúgói"
"http://hu.dbpedia.org/resource/Nathaël_Julan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_2_labdarúgói"
"http://hu.dbpedia.org/resource/Nathaël_Julan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Le_Havre_labdarúgói"
"http://hu.dbpedia.org/resource/Nathaël_Julan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Nathaël_Julan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Guingamp_labdarúgói"
"http://hu.dbpedia.org/resource/Nathaël_Julan","http://dbpedia.org/ontology/wikiPageID",1675465
"http://hu.dbpedia.org/resource/Nathaël_Julan","http://dbpedia.org/ontology/wikiPageRevisionID",22101827
"http://hu.dbpedia.org/resource/Nathaël_Julan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/nathael-julan/profil/spieler/386315"
"http://hu.dbpedia.org/resource/Nathaël_Julan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nathaël_Julan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nathaël_Julan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Nathaël_Julan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Nathaël_Julan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Nathaël_Julan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nathaël_Julan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nathaël_Julan","http://hu.dbpedia.org/property/halálozásiDátum",2020
"http://hu.dbpedia.org/resource/Nathaël_Julan","http://hu.dbpedia.org/property/magasság",196
"http://hu.dbpedia.org/resource/Nathaël_Julan","http://hu.dbpedia.org/property/név","Nathaël Julan"
"http://hu.dbpedia.org/resource/Nathaël_Julan","http://hu.dbpedia.org/property/születésiDátum",1996
"http://hu.dbpedia.org/resource/Nathaël_Julan","http://hu.dbpedia.org/property/teljesNév","Nathaël Julan"
"http://hu.dbpedia.org/resource/Nathaël_Julan","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Nathaël_Julan","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Nathaël_Julan","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Nathaël_Julan","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Nathaël_Julan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/En_Avant_de_Guingamp"
"http://hu.dbpedia.org/resource/Nathaël_Julan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Valenciennes_FC"
"http://hu.dbpedia.org/resource/Nathaël_Julan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Le_Havre_AC"
"http://hu.dbpedia.org/resource/Nathaël_Julan","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Nathaël_Julan","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Nathaël_Julan","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Pordic"
"http://hu.dbpedia.org/resource/Nathaël_Julan","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Le_Havre_AC"
"http://hu.dbpedia.org/resource/Nathaël_Julan","http://hu.dbpedia.org/property/juniorOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Nathaël_Julan","http://hu.dbpedia.org/property/juniorÉvek",2004
"http://hu.dbpedia.org/resource/Nathaël_Julan","http://hu.dbpedia.org/property/klubOrszág","FRA"
"http://hu.dbpedia.org/resource/Nathaël_Julan","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Nathaël_Julan","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Nathaël_Julan","http://hu.dbpedia.org/property/meccsek",13
"http://hu.dbpedia.org/resource/Nathaël_Julan","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/Nathaël_Julan","http://hu.dbpedia.org/property/meccsek",52
"http://hu.dbpedia.org/resource/Nathaël_Julan","http://hu.dbpedia.org/property/meccsek",39
