"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shirley_Valentine_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Shirley_Valentine_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Shirley_Valentine_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Shirley_Valentine_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Shirley_Valentine_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Shirley_Valentine_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shirley_Valentine_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Shirley_Valentine_(film)","http://www.w3.org/2000/01/rdf-schema#label","Shirley Valentine (film)"
"http://hu.dbpedia.org/resource/Shirley_Valentine_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Shirley_Valentine_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_romantikus_filmek"
"http://hu.dbpedia.org/resource/Shirley_Valentine_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_filmjei"
"http://hu.dbpedia.org/resource/Shirley_Valentine_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Shirley_Valentine_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmdrámák"
"http://hu.dbpedia.org/resource/Shirley_Valentine_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmvígjátékok"
"http://hu.dbpedia.org/resource/Shirley_Valentine_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Shirley_Valentine_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Shirley_Valentine_(film)","http://dbpedia.org/ontology/wikiPageID",1673045
"http://hu.dbpedia.org/resource/Shirley_Valentine_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",22057423
"http://hu.dbpedia.org/resource/Shirley_Valentine_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://iszdb.hu/%3Faudio=6491"
"http://hu.dbpedia.org/resource/Shirley_Valentine_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Shirley_Valentine_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nom"
"http://hu.dbpedia.org/resource/Shirley_Valentine_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Shirley_Valentine_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Won"
"http://hu.dbpedia.org/resource/Shirley_Valentine_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Shirley_Valentine_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Shirley_Valentine_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Shirley_Valentine_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Shirley_Valentine_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shirley_Valentine_(film)","http://hu.dbpedia.org/property/alapmű","Willy Russell: Shirley Valentine"
"http://hu.dbpedia.org/resource/Shirley_Valentine_(film)","http://hu.dbpedia.org/property/bemutató",1990
"http://hu.dbpedia.org/resource/Shirley_Valentine_(film)","http://hu.dbpedia.org/property/bemutató",1989
"http://hu.dbpedia.org/resource/Shirley_Valentine_(film)","http://hu.dbpedia.org/property/cím","Shirley Valentine"
"http://hu.dbpedia.org/resource/Shirley_Valentine_(film)","http://hu.dbpedia.org/property/díszlettervező","John Stoll"
"http://hu.dbpedia.org/resource/Shirley_Valentine_(film)","http://hu.dbpedia.org/property/eredetiCím","Shirley Valentine"
"http://hu.dbpedia.org/resource/Shirley_Valentine_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Willy Russel"
"http://hu.dbpedia.org/resource/Shirley_Valentine_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Pauline_Collins"
"http://hu.dbpedia.org/resource/Shirley_Valentine_(film)","http://hu.dbpedia.org/property/főszereplő","Julia McKenzie"
"http://hu.dbpedia.org/resource/Shirley_Valentine_(film)","http://hu.dbpedia.org/property/főszereplő","Tom Conti"
"http://hu.dbpedia.org/resource/Shirley_Valentine_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Paramount_Pictures"
"http://hu.dbpedia.org/resource/Shirley_Valentine_(film)","http://hu.dbpedia.org/property/hangmérnök","Jonathan Bates"
"http://hu.dbpedia.org/resource/Shirley_Valentine_(film)","http://hu.dbpedia.org/property/hangmérnök","Roy Charman"
"http://hu.dbpedia.org/resource/Shirley_Valentine_(film)","http://hu.dbpedia.org/property/időtartam",108
"http://hu.dbpedia.org/resource/Shirley_Valentine_(film)","http://hu.dbpedia.org/property/imdb",98319
"http://hu.dbpedia.org/resource/Shirley_Valentine_(film)","http://hu.dbpedia.org/property/jelmeztervező","Candy Paterson"
"http://hu.dbpedia.org/resource/Shirley_Valentine_(film)","http://hu.dbpedia.org/property/műfaj","romantikus filmdráma, vígjáték"
"http://hu.dbpedia.org/resource/Shirley_Valentine_(film)","http://hu.dbpedia.org/property/nyelv","angol"
