"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamza_bin_Láden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hamza_bin_Láden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hamza_bin_Láden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hamza_bin_Láden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hamza_bin_Láden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hamza_bin_Láden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hamza_bin_Láden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hamza_bin_Láden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hamza_bin_Láden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hamza_bin_Láden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hamza_bin_Láden","http://www.w3.org/2000/01/rdf-schema#label","Hamza bin Láden"
"http://hu.dbpedia.org/resource/Hamza_bin_Láden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-arábiaiak"
"http://hu.dbpedia.org/resource/Hamza_bin_Láden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlamista_terroristák"
"http://hu.dbpedia.org/resource/Hamza_bin_Láden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hamza_bin_Láden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hamza_bin_Láden","http://dbpedia.org/ontology/wikiPageID",1616549
"http://hu.dbpedia.org/resource/Hamza_bin_Láden","http://dbpedia.org/ontology/wikiPageRevisionID",23207668
"http://hu.dbpedia.org/resource/Hamza_bin_Láden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hamza_bin_Láden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hamza_bin_Láden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hamza_bin_Láden","http://hu.dbpedia.org/property/halálozásiDátum",2017
"http://hu.dbpedia.org/resource/Hamza_bin_Láden","http://hu.dbpedia.org/property/név","Hamza bin Laden"
"http://hu.dbpedia.org/resource/Hamza_bin_Láden","http://hu.dbpedia.org/property/születésiDátum",1989
"http://hu.dbpedia.org/resource/Hamza_bin_Láden","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dzsidda"
"http://hu.dbpedia.org/resource/Hamza_bin_Láden","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Arabok"
"http://hu.dbpedia.org/resource/Hamza_bin_Láden","http://hu.dbpedia.org/property/szakma","terrorista"
"http://hu.dbpedia.org/resource/Hamza_bin_Láden","http://hu.dbpedia.org/property/szülei","Oszáma bin Láden, Hairiah Szabar"
"http://hu.dbpedia.org/resource/Hamza_bin_Láden","http://dbpedia.org/ontology/abstract","Hamza bin Osama bin Mohammed bin Awad bin Laden (arab írásjelekkel: حمزة بن أسامة بن محمد بن عوض بن لادن; Dzsidda, 1989. – 2017–2019 között), ismertebb nevén Hamza bin Laden arab nemzetiségű terrorista, Oszáma bin Láden, az al-Káida terrorszervezet egyik alapítójának harmadik házasságából született fia. Apját és féltestvérét, Khalidot 2011-ben kivégezték."
"http://hu.dbpedia.org/resource/Hamza_bin_Láden","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Arabok"
"http://hu.dbpedia.org/resource/Hamza_bin_Láden","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hamza_bin_Láden?oldid=23207668&ns=0"
"http://hu.dbpedia.org/resource/Hamza_bin_Láden","http://dbpedia.org/ontology/wikiPageLength",4495
"http://hu.dbpedia.org/resource/Hamza_bin_Láden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hamza_bin_Láden"
"http://hu.wikipedia.org/wiki/Hamza_bin_Láden","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hamza_bin_Láden"
