"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_Tirreno–Adriatico-kerékpárverseny","http://www.w3.org/2000/01/rdf-schema#label","2011-es Tirreno–Adriatico-kerékpárverseny"
"http://hu.dbpedia.org/resource/2011-es_Tirreno–Adriatico-kerékpárverseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirreno–Adriatico"
"http://hu.dbpedia.org/resource/2011-es_Tirreno–Adriatico-kerékpárverseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_a_kerékpársportban"
"http://hu.dbpedia.org/resource/2011-es_Tirreno–Adriatico-kerékpárverseny","http://dbpedia.org/ontology/wikiPageID",832656
"http://hu.dbpedia.org/resource/2011-es_Tirreno–Adriatico-kerékpárverseny","http://dbpedia.org/ontology/wikiPageRevisionID",16619801
"http://hu.dbpedia.org/resource/2011-es_Tirreno–Adriatico-kerékpárverseny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gazzetta.it/Speciali/TirrenoAdriatico/2011/en/index.shtml"
"http://hu.dbpedia.org/resource/2011-es_Tirreno–Adriatico-kerékpárverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárverseny_infobox"
"http://hu.dbpedia.org/resource/2011-es_Tirreno–Adriatico-kerékpárverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2011-es_Tirreno–Adriatico-kerékpárverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/2011-es_Tirreno–Adriatico-kerékpárverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagathlete"
"http://hu.dbpedia.org/resource/2011-es_Tirreno–Adriatico-kerékpárverseny","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Március_15."
"http://hu.dbpedia.org/resource/2011-es_Tirreno–Adriatico-kerékpárverseny","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Március_9."
"http://hu.dbpedia.org/resource/2011-es_Tirreno–Adriatico-kerékpárverseny","http://hu.dbpedia.org/property/kép","Cadel Evens .JPG"
"http://hu.dbpedia.org/resource/2011-es_Tirreno–Adriatico-kerékpárverseny","http://hu.dbpedia.org/property/képaláírás","Cadel Evans a verseny győztese."
"http://hu.dbpedia.org/resource/2011-es_Tirreno–Adriatico-kerékpárverseny","http://hu.dbpedia.org/property/név",2011
"http://hu.dbpedia.org/resource/2011-es_Tirreno–Adriatico-kerékpárverseny","http://hu.dbpedia.org/property/sorozat",2011
"http://hu.dbpedia.org/resource/2011-es_Tirreno–Adriatico-kerékpárverseny","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Cannondale_Pro_Cycling"
"http://hu.dbpedia.org/resource/2011-es_Tirreno–Adriatico-kerékpárverseny","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Cadel_Evans"
"http://hu.dbpedia.org/resource/2011-es_Tirreno–Adriatico-kerékpárverseny","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/CCC_Team"
"http://hu.dbpedia.org/resource/2011-es_Tirreno–Adriatico-kerékpárverseny","http://hu.dbpedia.org/property/elsőNemzet","AUS"
"http://hu.dbpedia.org/resource/2011-es_Tirreno–Adriatico-kerékpárverseny","http://hu.dbpedia.org/property/elsőSzín","blue"
"http://hu.dbpedia.org/resource/2011-es_Tirreno–Adriatico-kerékpárverseny","http://hu.dbpedia.org/property/előzőÉv",2010
"http://hu.dbpedia.org/resource/2011-es_Tirreno–Adriatico-kerékpárverseny","http://hu.dbpedia.org/property/harmadik","http://hu.dbpedia.org/resource/Michelle_Scarponi"
"http://hu.dbpedia.org/resource/2011-es_Tirreno–Adriatico-kerékpárverseny","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/UAE_Team_Emirates"
"http://hu.dbpedia.org/resource/2011-es_Tirreno–Adriatico-kerékpárverseny","http://hu.dbpedia.org/property/harmadikNemzet","ITA"
"http://hu.dbpedia.org/resource/2011-es_Tirreno–Adriatico-kerékpárverseny","http://hu.dbpedia.org/property/hegyi","http://hu.dbpedia.org/resource/Davide_Malacarne"
"http://hu.dbpedia.org/resource/2011-es_Tirreno–Adriatico-kerékpárverseny","http://hu.dbpedia.org/property/hegyiCsapat","http://hu.dbpedia.org/resource/Deceuninck–Quick-Step"
"http://hu.dbpedia.org/resource/2011-es_Tirreno–Adriatico-kerékpárverseny","http://hu.dbpedia.org/property/hegyiNemzet","ITA"
"http://hu.dbpedia.org/resource/2011-es_Tirreno–Adriatico-kerékpárverseny","http://hu.dbpedia.org/property/hegyiSzín","green"
"http://hu.dbpedia.org/resource/2011-es_Tirreno–Adriatico-kerékpárverseny","http://hu.dbpedia.org/property/idő","99457.0"
"http://hu.dbpedia.org/resource/2011-es_Tirreno–Adriatico-kerékpárverseny","http://hu.dbpedia.org/property/következőÉv",2012
"http://hu.dbpedia.org/resource/2011-es_Tirreno–Adriatico-kerékpárverseny","http://hu.dbpedia.org/property/második","http://hu.dbpedia.org/resource/Robert_Gesink"
"http://hu.dbpedia.org/resource/2011-es_Tirreno–Adriatico-kerékpárverseny","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Team_Jumbo–Visma"
"http://hu.dbpedia.org/resource/2011-es_Tirreno–Adriatico-kerékpárverseny","http://hu.dbpedia.org/property/másodikNemzet","NED"
"http://hu.dbpedia.org/resource/2011-es_Tirreno–Adriatico-kerékpárverseny","http://hu.dbpedia.org/property/pontverseny","http://hu.dbpedia.org/resource/Michelle_Scarponi"
"http://hu.dbpedia.org/resource/2011-es_Tirreno–Adriatico-kerékpárverseny","http://hu.dbpedia.org/property/pontversenyCsapat","http://hu.dbpedia.org/resource/UAE_Team_Emirates"
"http://hu.dbpedia.org/resource/2011-es_Tirreno–Adriatico-kerékpárverseny","http://hu.dbpedia.org/property/pontversenyNemzet","ITA"
