"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint_Martin-kráter","http://www.w3.org/2000/01/rdf-schema#label","Saint Martin-kráter"
"http://hu.dbpedia.org/resource/Saint_Martin-kráter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bv96"
"http://hu.dbpedia.org/resource/Saint_Martin-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_becsapódási_kráterei"
"http://hu.dbpedia.org/resource/Saint_Martin-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_földrajza"
"http://hu.dbpedia.org/resource/Saint_Martin-kráter","http://dbpedia.org/ontology/wikiPageID",1023228
"http://hu.dbpedia.org/resource/Saint_Martin-kráter","http://dbpedia.org/ontology/wikiPageRevisionID",21312310
"http://hu.dbpedia.org/resource/Saint_Martin-kráter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saint_Martin-kráter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Saint_Martin-kráter","http://dbpedia.org/ontology/abstract","A Saint Martin-kráter egy meteoritbecsapódási kráter Kanadában, Manitoba közelében. A becsapódási kráter átmérője mintegy 40 kilométer. A kráter keletkezésének ideje feltehetően 220 millió éve volt. A kráternek nincsenek a föld felszínén is jól látható és felismerhető maradványai."
"http://hu.dbpedia.org/resource/Saint_Martin-kráter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saint_Martin-kráter?oldid=21312310&ns=0"
"http://hu.dbpedia.org/resource/Saint_Martin-kráter","http://dbpedia.org/ontology/wikiPageLength",1550
"http://hu.dbpedia.org/resource/Saint_Martin-kráter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saint_Martin-kráter"
"http://hu.dbpedia.org/resource/Észak-amerikai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Saint_Martin-kráter"
"http://hu.wikipedia.org/wiki/Saint_Martin-kráter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saint_Martin-kráter"
