"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hetényi_Varga_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hetényi_Varga_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hetényi_Varga_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hetényi_Varga_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hetényi_Varga_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hetényi_Varga_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hetényi_Varga_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hetényi_Varga_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hetényi_Varga_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hetényi_Varga_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hetényi_Varga_Károly","http://www.w3.org/2000/01/rdf-schema#label","Hetényi Varga Károly"
"http://hu.dbpedia.org/resource/Hetényi_Varga_Károly","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Hetényi_Varga_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsiek"
"http://hu.dbpedia.org/resource/Hetényi_Varga_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Hetényi_Varga_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hetényi_Varga_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsváradiak"
"http://hu.dbpedia.org/resource/Hetényi_Varga_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történetírók"
"http://hu.dbpedia.org/resource/Hetényi_Varga_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hetényi_Varga_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúhetényiek"
"http://hu.dbpedia.org/resource/Hetényi_Varga_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cserkészek"
"http://hu.dbpedia.org/resource/Hetényi_Varga_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Hetényi_Varga_Károly","http://dbpedia.org/ontology/wikiPageID",483145
"http://hu.dbpedia.org/resource/Hetényi_Varga_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",23565673
"http://hu.dbpedia.org/resource/Hetényi_Varga_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://franka-egom.ofm.hu/irattar/irasok_gondolatok/konyvismertetesek/konyvek_11/papi_sorsok_hetenyi/papi_sorsok.htm"
"http://hu.dbpedia.org/resource/Hetényi_Varga_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hetényi_Varga_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hetényi_Varga_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hetényi_Varga_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hetényi_Varga_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hetényi_Varga_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hetényi_Varga_Károly","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Hetényi_Varga_Károly","http://hu.dbpedia.org/property/név","Hetényi Varga Károly"
"http://hu.dbpedia.org/resource/Hetényi_Varga_Károly","http://hu.dbpedia.org/property/születésiDátum",1932
"http://hu.dbpedia.org/resource/Hetényi_Varga_Károly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hosszúhetény"
"http://hu.dbpedia.org/resource/Hetényi_Varga_Károly","http://hu.dbpedia.org/property/url","http://franka-egom.ofm.hu/irattar/irasok_gondolatok/konyvismertetesek/konyvek_11/papi_sorsok_hetenyi/papi_sorsok.htm"
"http://hu.dbpedia.org/resource/Hetényi_Varga_Károly","http://hu.dbpedia.org/property/halálDátuma",2002
"http://hu.dbpedia.org/resource/Hetényi_Varga_Károly","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Hetényi_Varga_Károly","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Hetényi_Varga_Károly","http://hu.dbpedia.org/property/szakma","fordító,"
"http://hu.dbpedia.org/resource/Hetényi_Varga_Károly","http://hu.dbpedia.org/property/szakma","tanár"
"http://hu.dbpedia.org/resource/Hetényi_Varga_Károly","http://dbpedia.org/ontology/abstract","Hetényi Varga Károly (Hosszúhetény, 1932. október 7. – Pécs, 2002. január 2.) író, fordító, tanár, a nyilas és kommunista rezsimek alatti egyházi ellenállás feltárásának szimbolikus alakja. Varga Károly volt az eredeti neve, a Hetényi előnevet szülőhelyére utalásként vette fel a nevébe. Anyagi gondokkal, betegséggel, rendőri zaklatással küszködött, az elismerés munkájáért élete alkonyán érkezett. Munkájához a magyar egyháztól sem kapott anyagi vagy erkölcsi támogatást. Feleségével beutazták a Kárpát-medencét, az 1980-as években sokat kockáztatva, hogy a történelmi Magyarország magyar határokon kívülre került területein is adatokat gyűjtsön az üldöztetést szenvedett egyháziakról. Írásai 2010 üldözöttnek állítottak emléket."
"http://hu.dbpedia.org/resource/Hetényi_Varga_Károly","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Hetényi_Varga_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hetényi_Varga_Károly?oldid=23565673&ns=0"
"http://hu.dbpedia.org/resource/Hetényi_Varga_Károly","http://dbpedia.org/ontology/wikiPageLength",10383
