"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_Tour_of_Qatar","http://www.w3.org/2000/01/rdf-schema#label","2008-as Tour of Qatar"
"http://hu.dbpedia.org/resource/2008-as_Tour_of_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mc503"
"http://hu.dbpedia.org/resource/2008-as_Tour_of_Qatar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_a_kerékpársportban"
"http://hu.dbpedia.org/resource/2008-as_Tour_of_Qatar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tour_of_Qatar"
"http://hu.dbpedia.org/resource/2008-as_Tour_of_Qatar","http://dbpedia.org/ontology/wikiPageID",358840
"http://hu.dbpedia.org/resource/2008-as_Tour_of_Qatar","http://dbpedia.org/ontology/wikiPageRevisionID",21171440
"http://hu.dbpedia.org/resource/2008-as_Tour_of_Qatar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080129122501/http:/www.letour.fr/2008/TQA/LIVE/us/100/index.html"
"http://hu.dbpedia.org/resource/2008-as_Tour_of_Qatar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/2008-as_Tour_of_Qatar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tour_of_Qatar"
"http://hu.dbpedia.org/resource/2008-as_Tour_of_Qatar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2008-as_Tour_of_Qatar","http://dbpedia.org/ontology/abstract","A 2008-as Tour of Qatar volt a 7. katari kerékpárverseny. Január 27. és február 1. között került megrendezésre, össztávja 712,5 kilométer volt. Végső győztes a belga Tom Boonen lett, megelőzve a holland -ot és a szintén belga Greg Van Avermaet-et."
"http://hu.dbpedia.org/resource/2008-as_Tour_of_Qatar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2008-as_Tour_of_Qatar?oldid=21171440&ns=0"
"http://hu.dbpedia.org/resource/2008-as_Tour_of_Qatar","http://dbpedia.org/ontology/wikiPageLength",2589
"http://hu.dbpedia.org/resource/2008-as_Tour_of_Qatar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2008-as_Tour_of_Qatar"
"http://hu.wikipedia.org/wiki/2008-as_Tour_of_Qatar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2008-as_Tour_of_Qatar"
