"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budai_Vigadó","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Árkay_Aladár"
"http://hu.dbpedia.org/resource/Budai_Vigadó","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Árkay_Aladár"
"http://hu.dbpedia.org/resource/Fasori_református_templom","http://hu.dbpedia.org/property/tervezője","http://hu.dbpedia.org/resource/Árkay_Aladár"
"http://hu.dbpedia.org/resource/Fogadalmi_templom_(Mohács)","http://hu.dbpedia.org/property/tervezője","http://hu.dbpedia.org/resource/Árkay_Aladár"
"http://hu.dbpedia.org/resource/Lengyel_nemzetiségi_templom","http://hu.dbpedia.org/property/tervezője","http://hu.dbpedia.org/resource/Árkay_Aladár"
"http://hu.dbpedia.org/resource/Rózsadombi_Krisztus_Király-templom","http://hu.dbpedia.org/property/tervezője","http://hu.dbpedia.org/resource/Árkay_Aladár"
"http://hu.dbpedia.org/resource/Városmajori_Jézus_szíve_plébániatemplom","http://hu.dbpedia.org/property/tervezője","http://hu.dbpedia.org/resource/Árkay_Aladár"
"http://hu.dbpedia.org/resource/Árkay_Aladár","http://www.w3.org/2000/01/rdf-schema#label","Árkay Aladár"
"http://hu.dbpedia.org/resource/Árkay_Aladár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6pp5"
"http://hu.dbpedia.org/resource/Árkay_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Árkay_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_iparművészek"
"http://hu.dbpedia.org/resource/Árkay_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_született_személyek"
"http://hu.dbpedia.org/resource/Árkay_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesváriak"
"http://hu.dbpedia.org/resource/Árkay_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Árkay_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Árkay_Aladár","http://dbpedia.org/ontology/wikiPageID",21710
"http://hu.dbpedia.org/resource/Árkay_Aladár","http://dbpedia.org/ontology/wikiPageRevisionID",23512323
"http://hu.dbpedia.org/resource/Árkay_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.papiruszportal.hu/site/%3Flang=1&f=&p=50&n=1678"
"http://hu.dbpedia.org/resource/Árkay_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/cikk/97091/"
"http://hu.dbpedia.org/resource/Árkay_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081204103810/http:/whsk.freeweb.hu/index.htm"
"http://hu.dbpedia.org/resource/Árkay_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","http://epmuv.omikk.bme.hu/index.php%3Fpage=article&id=15119"
"http://hu.dbpedia.org/resource/Árkay_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panoramio.com/user/953661/tags/%C3%81rkay%20Alad%C3%A1r"
"http://hu.dbpedia.org/resource/Árkay_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080501220203/http:/www.agt.bme.hu/staff_h/varga/foto/farkasreti/arkay-a.html"
"http://hu.dbpedia.org/resource/Árkay_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyel.gyor.hu/tartalom/data/00260.htm"
"http://hu.dbpedia.org/resource/Árkay_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bolgarok.hu/index.php%3Fid=17"
"http://hu.dbpedia.org/resource/Árkay_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","http://whsk.freeweb.hu/foto_galeria/kep_oldalak_2006/046.htm"
"http://hu.dbpedia.org/resource/Árkay_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","http://whsk.freeweb.hu/foto_galeria/kep_oldalak_2006/043.htm"
"http://hu.dbpedia.org/resource/Árkay_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mke.hu/lyka/09/115-120-villa.htm"
"http://hu.dbpedia.org/resource/Árkay_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","http://whsk.freeweb.hu/foto_galeria/kep_oldalak_2006/044.htm"
"http://hu.dbpedia.org/resource/Árkay_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budapest-photo.hu/Fasori%20reformatus%20templom_1.htm"
"http://hu.dbpedia.org/resource/Árkay_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","http://whsk.freeweb.hu/foto_galeria/kep_oldalak_2006/040.htm"
"http://hu.dbpedia.org/resource/Árkay_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budapest-photo.hu/Varosmajori%20Jezus%20Szive%20plebaniatemplom_1.htm"
"http://hu.dbpedia.org/resource/Árkay_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","http://whsk.freeweb.hu/foto_galeria/kep_oldalak_2006/042.htm"
"http://hu.dbpedia.org/resource/Árkay_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","http://whsk.freeweb.hu/foto_galeria/kep_oldalak_2006/045.htm"
"http://hu.dbpedia.org/resource/Árkay_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mno.hu/portal/108894"
"http://hu.dbpedia.org/resource/Árkay_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fid=-8247%2341604"
"http://hu.dbpedia.org/resource/Árkay_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC00003/00440.htm"
"http://hu.dbpedia.org/resource/Árkay_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Árkay_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Árkay_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Árkay_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Árkay_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Árkay_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Árkay_Aladár","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Árkay_Aladár","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Árkay_Aladár","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Árkay_Aladár","http://hu.dbpedia.org/property/név","Árkay Aladár"
"http://hu.dbpedia.org/resource/Árkay_Aladár","http://hu.dbpedia.org/property/url","http://whsk.freeweb.hu/foto_galeria/kep_oldalak_2006/042.htm"
"http://hu.dbpedia.org/resource/Árkay_Aladár","http://hu.dbpedia.org/property/url","http://epmuv.omikk.bme.hu/index.php%3Fpage=article&id=15119"
"http://hu.dbpedia.org/resource/Árkay_Aladár","http://hu.dbpedia.org/property/url","http://www.gyel.gyor.hu/tartalom/data/00260.htm"
"http://hu.dbpedia.org/resource/Árkay_Aladár","http://hu.dbpedia.org/property/url","http://www.budapest-photo.hu/Fasori%20reformatus%20templom_1.htm"
"http://hu.dbpedia.org/resource/Árkay_Aladár","http://hu.dbpedia.org/property/url","http://www.budapest-photo.hu/Varosmajori%20Jezus%20Szive%20plebaniatemplom_1.htm"
"http://hu.dbpedia.org/resource/Árkay_Aladár","http://hu.dbpedia.org/property/url","http://whsk.freeweb.hu/foto_galeria/kep_oldalak_2006/045.htm"
"http://hu.dbpedia.org/resource/Árkay_Aladár","http://hu.dbpedia.org/property/url","http://whsk.freeweb.hu/foto_galeria/kep_oldalak_2006/046.htm"
"http://hu.dbpedia.org/resource/Árkay_Aladár","http://hu.dbpedia.org/property/url","http://www.panoramio.com/user/953661/tags/%C3%81rkay%20Alad%C3%A1r"
"http://hu.dbpedia.org/resource/Árkay_Aladár","http://hu.dbpedia.org/property/url","http://whsk.freeweb.hu/foto_galeria/kep_oldalak_2006/043.htm"
"http://hu.dbpedia.org/resource/Árkay_Aladár","http://hu.dbpedia.org/property/url","http://whsk.freeweb.hu/foto_galeria/kep_oldalak_2006/044.htm"
