"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gautszesen","http://www.w3.org/2000/01/rdf-schema#label","Gautszesen"
"http://hu.dbpedia.org/resource/Gautszesen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbvr40"
"http://hu.dbpedia.org/resource/Gautszesen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_papok,_főpapok"
"http://hu.dbpedia.org/resource/Gautszesen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXI._dinasztia"
"http://hu.dbpedia.org/resource/Gautszesen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._11._században_született_személyek"
"http://hu.dbpedia.org/resource/Gautszesen","http://dbpedia.org/ontology/wikiPageID",618201
"http://hu.dbpedia.org/resource/Gautszesen","http://dbpedia.org/ontology/wikiPageRevisionID",23065578
"http://hu.dbpedia.org/resource/Gautszesen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Gautszesen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gautszesen","http://dbpedia.org/ontology/abstract","Gautszesen (g3w.t-sššn.w; „lótuszcsokor”) ókori egyiptomi papnő, énekesnője volt a XXI. dinasztia idején. Apja Menheperré, Ámon főpapja volt, anyja Iszetemheb, I. Paszebahaenniut fáraó leánya. Két fivére, II. Pinedzsem és II. Neszubanebdzsed is főpapok lettek. Férje Tjanefer, Ámon negyedik, majd harmadik prófétája. Két fiuk ismert, Pinedzsem, aki szintén Ámon negyedik prófétája lett, és Menheperré, aki Ámon harmadik prófétájaként szolgált. Báb el-Gaszuszban temették el, ahol családját is. Koporsója és papirusza ma a kairói Egyiptomi Múzeumban van. Utóbbi a Halottak Könyve egy gyönyörű, illusztrált példánya; megfigyelhető benne a korábbi és későbbi temetkezési szövegek a XXI. dinasztia idején lezajló egyfajta összeolvadása, melynek során a napistenhit és az Ozirisz-kultusz egyre inkább egyesülnek (egy példa erre, hogy három, a XVIII. dinasztiabeli Halottak könyve-példányokban Ré nevét említő varázsigében itt már Ozirisz szerepel, egy másik, eredetileg oziriszi himnuszt szoláris elemekkel gazdagítottak)."
"http://hu.dbpedia.org/resource/Gautszesen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gautszesen?oldid=23065578&ns=0"
"http://hu.dbpedia.org/resource/Gautszesen","http://dbpedia.org/ontology/wikiPageLength",1710
"http://hu.dbpedia.org/resource/Gautszesen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gautszesen"
"http://hu.wikipedia.org/wiki/Gautszesen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gautszesen"
