"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alain_Dubois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zoológusok"
"http://hu.dbpedia.org/resource/Alcide_d’Orbigny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zoológusok"
"http://hu.dbpedia.org/resource/Alice_Pruvot-Fol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zoológusok"
"http://hu.dbpedia.org/resource/André_Marie_Constant_Duméril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zoológusok"
"http://hu.dbpedia.org/resource/Charles_Athanase_Walckenaer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zoológusok"
"http://hu.dbpedia.org/resource/Charles_Dumont_de_Sainte-Croix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zoológusok"
"http://hu.dbpedia.org/resource/François_Mocquard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zoológusok"
"http://hu.dbpedia.org/resource/Frédéric_Cuvier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zoológusok"
"http://hu.dbpedia.org/resource/Gabriel_Bibron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zoológusok"
"http://hu.dbpedia.org/resource/Georges-Louis_Leclerc_de_Buffon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zoológusok"
"http://hu.dbpedia.org/resource/Georges_Cuvier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zoológusok"
"http://hu.dbpedia.org/resource/Kategória:Francia_ichtiológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_zoológusok"
"http://hu.dbpedia.org/resource/Kategória:Francia_ornitológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_zoológusok"
"http://hu.dbpedia.org/resource/Kategória:Francia_zoológusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_zoológusok","http://www.w3.org/2000/01/rdf-schema#label","Francia zoológusok"
"http://hu.dbpedia.org/resource/Kategória:Francia_zoológusok","http://dbpedia.org/ontology/wikiPageID",1073691
"http://hu.dbpedia.org/resource/Kategória:Francia_zoológusok","http://dbpedia.org/ontology/wikiPageRevisionID",22110644
"http://hu.dbpedia.org/resource/Kategória:Francia_zoológusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Francia_zoológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zoológusok"
"http://hu.dbpedia.org/resource/Kategória:Francia_zoológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_biológusok"
"http://hu.dbpedia.org/resource/Kategória:Francia_zoológusok","http://www.w3.org/2004/02/skos/core#prefLabel","Francia zoológusok"
"http://hu.dbpedia.org/resource/Kategória:Francia_zoológusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_zoológusok?oldid=22110644&ns=14"
"http://hu.dbpedia.org/resource/Louis_Antoine_François_Baillon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zoológusok"
"http://hu.dbpedia.org/resource/Louis_Jean_Pierre_Vieillot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zoológusok"
"http://hu.dbpedia.org/resource/Mathurin_Jacques_Brisson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zoológusok"
"http://hu.dbpedia.org/resource/Paul_Brocchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zoológusok"
"http://hu.dbpedia.org/resource/Pierre_André_Latreille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zoológusok"
"http://hu.dbpedia.org/resource/Pierre_Joseph_Bonnaterre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zoológusok"
"http://hu.dbpedia.org/resource/René_Primevère_Lesson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zoológusok"
