"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krisztofer","http://www.w3.org/2000/01/rdf-schema#label","Krisztofer"
"http://hu.dbpedia.org/resource/Krisztofer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Krisztofer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Krisztofer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(K)"
"http://hu.dbpedia.org/resource/Krisztofer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Krisztofer","http://dbpedia.org/ontology/wikiPageID",19484
"http://hu.dbpedia.org/resource/Krisztofer","http://dbpedia.org/ontology/wikiPageRevisionID",22947897
"http://hu.dbpedia.org/resource/Krisztofer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kristóf"
"http://hu.dbpedia.org/resource/Krisztofer","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Cristoforo"
"http://hu.dbpedia.org/resource/Krisztofer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krisztofer?oldid=22947897&ns=0"
"http://hu.dbpedia.org/resource/Krisztofer","http://dbpedia.org/ontology/wikiPageLength",224
"http://hu.dbpedia.org/resource/Krisztofer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krisztofer"
"http://hu.wikipedia.org/wiki/Krisztofer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krisztofer"
