"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sipos_Jenő_(énektanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sipos_Jenő_(énektanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sipos_Jenő_(énektanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sipos_Jenő_(énektanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sipos_Jenő_(énektanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sipos_Jenő_(énektanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sipos_Jenő_(énektanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sipos_Jenő_(énektanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sipos_Jenő_(énektanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sipos_Jenő_(énektanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sipos_Jenő_(énektanár)","http://www.w3.org/2000/01/rdf-schema#label","Sipos Jenő (énektanár)"
"http://hu.dbpedia.org/resource/Sipos_Jenő_(énektanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sipos_Jenő_(énektanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sipos_Jenő_(énektanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_OMIKE_Művészakció_résztvevői"
"http://hu.dbpedia.org/resource/Sipos_Jenő_(énektanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Sipos_Jenő_(énektanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemétiek"
"http://hu.dbpedia.org/resource/Sipos_Jenő_(énektanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_túlélői"
"http://hu.dbpedia.org/resource/Sipos_Jenő_(énektanár)","http://dbpedia.org/ontology/wikiPageID",1686952
"http://hu.dbpedia.org/resource/Sipos_Jenő_(énektanár)","http://dbpedia.org/ontology/wikiPageRevisionID",22844294
"http://hu.dbpedia.org/resource/Sipos_Jenő_(énektanár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200302175031/http:/omike.hu/omike/muveszek/sipos-jeno-dr/554"
"http://hu.dbpedia.org/resource/Sipos_Jenő_(énektanár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/Muzsika_2000/%3Fquery=%22Sipos%20Jen%C5%91%22&pg=315"
"http://hu.dbpedia.org/resource/Sipos_Jenő_(énektanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sipos_Jenő_(énektanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sipos_Jenő_(énektanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sipos_Jenő_(énektanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sipos_Jenő_(énektanár)","http://hu.dbpedia.org/property/típus","énekes"
"http://hu.dbpedia.org/resource/Sipos_Jenő_(énektanár)","http://dbpedia.org/ontology/abstract","Sipos Jenő (Kecskemét, 1910. július 20. – Budapest, 2000. december 27.) operaénekes (tenor), énekpedagógus."
"http://hu.dbpedia.org/resource/Sipos_Jenő_(énektanár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sipos_Jenő_(énektanár)?oldid=22844294&ns=0"
"http://hu.dbpedia.org/resource/Sipos_Jenő_(énektanár)","http://dbpedia.org/ontology/wikiPageLength",2575
"http://hu.dbpedia.org/resource/Sipos_Jenő_(énektanár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sipos_Jenő_(énektanár)"
"http://hu.wikipedia.org/wiki/Sipos_Jenő_(énektanár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sipos_Jenő_(énektanár)"
