"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ös_Ázsia-kupa"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(A_csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ös_Ázsia-kupa"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(B_csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ös_Ázsia-kupa"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(C_csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ös_Ázsia-kupa"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(D_csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ös_Ázsia-kupa"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(döntő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ös_Ázsia-kupa"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(egyenes_kieséses_szakasz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ös_Ázsia-kupa"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(keretek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ös_Ázsia-kupa"
"http://hu.dbpedia.org/resource/Kategória:2015-ös_Ázsia-kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2015-ös_Ázsia-kupa","http://www.w3.org/2000/01/rdf-schema#label","2015-ös Ázsia-kupa"
"http://hu.dbpedia.org/resource/Kategória:2015-ös_Ázsia-kupa","http://dbpedia.org/ontology/wikiPageID",1149211
"http://hu.dbpedia.org/resource/Kategória:2015-ös_Ázsia-kupa","http://dbpedia.org/ontology/wikiPageRevisionID",15355026
"http://hu.dbpedia.org/resource/Kategória:2015-ös_Ázsia-kupa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia-kupa"
"http://hu.dbpedia.org/resource/Kategória:2015-ös_Ázsia-kupa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2015_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Kategória:2015-ös_Ázsia-kupa","http://www.w3.org/2004/02/skos/core#prefLabel","2015-ös Ázsia-kupa"
"http://hu.dbpedia.org/resource/Kategória:2015-ös_Ázsia-kupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2015-ös_Ázsia-kupa?oldid=15355026&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_2015-ös_Ázsia-kupa_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2015-ös_Ázsia-kupa"
