"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hannibal_Lecter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hannibal_Lecter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Hannibal_Lecter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hannibal_Lecter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Hannibal_Lecter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hannibal_Lecter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hannibal_Lecter","http://www.w3.org/2000/01/rdf-schema#label","Hannibal Lecter"
"http://hu.dbpedia.org/resource/Hannibal_Lecter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0162dh"
"http://hu.dbpedia.org/resource/Hannibal_Lecter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Hannibal_Lecter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horror"
"http://hu.dbpedia.org/resource/Hannibal_Lecter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/Hannibal_Lecter","http://dbpedia.org/ontology/wikiPageID",138321
"http://hu.dbpedia.org/resource/Hannibal_Lecter","http://dbpedia.org/ontology/wikiPageRevisionID",23815494
"http://hu.dbpedia.org/resource/Hannibal_Lecter","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Hannibal_(TV_series)"
"http://hu.dbpedia.org/resource/Hannibal_Lecter","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.axn.com/musorok/hannibal"
"http://hu.dbpedia.org/resource/Hannibal_Lecter","http://xmlns.com/foaf/0.1/name","Dr. Hannibal Lecter"
"http://hu.dbpedia.org/resource/Hannibal_Lecter","http://xmlns.com/foaf/0.1/name","Anthony Hopkins"
"http://hu.dbpedia.org/resource/Hannibal_Lecter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irodalom"
"http://hu.dbpedia.org/resource/Hannibal_Lecter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hannibal_Lecter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Hannibal_Lecter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hannibal_Lecter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hannibal_Lecter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Hannibal_Lecter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hannibal_Lecter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hannibal_Lecter"
"http://hu.dbpedia.org/resource/Hannibal_Lecter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Hannibal_Lecter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Hannibal_Lecter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Hannibal_Lecter","http://hu.dbpedia.org/property/kép","Anthony Hopkins A bárányok hallgatnak 1991.JPG"
"http://hu.dbpedia.org/resource/Hannibal_Lecter","http://hu.dbpedia.org/property/név","Dr. Hannibal Lecter"
"http://hu.dbpedia.org/resource/Hannibal_Lecter","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/A_bárányok_hallgatnak_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Hannibal_Lecter","http://hu.dbpedia.org/property/nem","Férfi"
"http://hu.dbpedia.org/resource/Hannibal_Lecter","http://hu.dbpedia.org/property/foglalkozás","pszichiáter"
"http://hu.dbpedia.org/resource/Hannibal_Lecter","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Anthony_Hopkins"
"http://hu.dbpedia.org/resource/Hannibal_Lecter","http://dbpedia.org/ontology/abstract","Dr. Hannibal Lecter Thomas Harris amerikai író egyik kitalált alakja, az úgynevezett Hannibal-tetralógia szereplője, aki A bárányok hallgatnak című mozifilmben Anthony Hopkins Oscar-díjas megformálásában vált széles körben ismertté. A pszichiáter alakja öt regényében jelent meg, Hollywood pedig öt filmben és egy tévésorozatban is feldolgozta alakját. A Bárányok hallgatnak első kiadásának 25. évfordulójára ismét piacra dobták a regényt, amihez Harris írt egy új előszót, és ebben végre elmesélte, ki ihlette Lectert."
"http://hu.dbpedia.org/resource/Hannibal_Lecter","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/A_bárányok_hallgatnak_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Hannibal_Lecter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hannibal_Lecter?oldid=23815494&ns=0"
"http://hu.dbpedia.org/resource/Hannibal_Lecter","http://dbpedia.org/ontology/wikiPageLength",11014
"http://hu.dbpedia.org/resource/Hannibal_Lecter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hannibal_Lecter"
"http://hu.dbpedia.org/resource/Dr._Hannibal_Lecter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hannibal_Lecter"
"http://hu.wikipedia.org/wiki/Hannibal_Lecter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hannibal_Lecter"
