"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azúrlepke","http://www.w3.org/2000/01/rdf-schema#label","Azúrlepke"
"http://hu.dbpedia.org/resource/Azúrlepke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f03dz"
"http://hu.dbpedia.org/resource/Azúrlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_lepkéi"
"http://hu.dbpedia.org/resource/Azúrlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_állatvilága"
"http://hu.dbpedia.org/resource/Azúrlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Azúrlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_lepkéi"
"http://hu.dbpedia.org/resource/Azúrlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morpho"
"http://hu.dbpedia.org/resource/Azúrlepke","http://dbpedia.org/ontology/wikiPageID",306658
"http://hu.dbpedia.org/resource/Azúrlepke","http://dbpedia.org/ontology/wikiPageRevisionID",23902080
"http://hu.dbpedia.org/resource/Azúrlepke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303184512/http:/nymphalidae.utu.fi/story.php%3Fcode=NW110-10"
"http://hu.dbpedia.org/resource/Azúrlepke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.butterfliesofamerica.com/L/t/Morpho_helenor_peleides_a.htm"
"http://hu.dbpedia.org/resource/Azúrlepke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/43147325@N08/4370125469/"
"http://hu.dbpedia.org/resource/Azúrlepke","http://dbpedia.org/ontology/wikiPageExternalLink","http://hetek.hu/szabadido/200507/a_levego_ekszerei"
"http://hu.dbpedia.org/resource/Azúrlepke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magicoflife.org/Chrysalis_emergence.html"
"http://hu.dbpedia.org/resource/Azúrlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Azúrlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Azúrlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Azúrlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Azúrlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Azúrlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Azúrlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Azúrlepke","http://hu.dbpedia.org/property/date",20151227140021
"http://hu.dbpedia.org/resource/Azúrlepke","http://hu.dbpedia.org/property/name","Azúrlepke"
"http://hu.dbpedia.org/resource/Azúrlepke","http://hu.dbpedia.org/property/url","http://www.magicoflife.org/Chrysalis_emergence.html"
"http://hu.dbpedia.org/resource/Azúrlepke","http://hu.dbpedia.org/property/image","Morpho bleu Stratford 02.jpg"
"http://hu.dbpedia.org/resource/Azúrlepke","http://hu.dbpedia.org/property/imageCaption","Az imágó felülről"
"http://hu.dbpedia.org/resource/Azúrlepke","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Azúrlepke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tarkalepkefélék"
"http://hu.dbpedia.org/resource/Azúrlepke","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Azúrlepke","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Azúrlepke","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Azúrlepke","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Azúrlepke","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Azúrlepke","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Azúrlepke","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Fejlett_szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Azúrlepke","http://hu.dbpedia.org/property/wikicommonscat","Morpho peleides"
"http://hu.dbpedia.org/resource/Azúrlepke","http://hu.dbpedia.org/property/wikispecies","Morpho peleides"
"http://hu.dbpedia.org/resource/Azúrlepke","http://hu.dbpedia.org/property/binomial","Morpho peleides"
"http://hu.dbpedia.org/resource/Azúrlepke","http://hu.dbpedia.org/property/binomialAuthority","Kollar, 1850"
"http://hu.dbpedia.org/resource/Azúrlepke","http://hu.dbpedia.org/property/genus","Morpho"
"http://hu.dbpedia.org/resource/Azúrlepke","http://hu.dbpedia.org/property/genusAuthority","Fabricius, 1807"
"http://hu.dbpedia.org/resource/Azúrlepke","http://hu.dbpedia.org/property/image2Caption","és alulról"
"http://hu.dbpedia.org/resource/Azúrlepke","http://hu.dbpedia.org/property/infraordo","Heteroneura"
"http://hu.dbpedia.org/resource/Azúrlepke","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Azúrlepke","http://hu.dbpedia.org/property/species","M. peleides"
"http://hu.dbpedia.org/resource/Azúrlepke","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Azúrlepke","http://hu.dbpedia.org/property/subfamilia","Morphinae"
"http://hu.dbpedia.org/resource/Azúrlepke","http://hu.dbpedia.org/property/subgenus","Morpho"
"http://hu.dbpedia.org/resource/Azúrlepke","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Azúrlepke","http://hu.dbpedia.org/property/subtribus","Morphina"
"http://hu.dbpedia.org/resource/Azúrlepke","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Pillangószerűek"
"http://hu.dbpedia.org/resource/Azúrlepke","http://hu.dbpedia.org/property/synonyms","*Morpho confusa Le Moult & Réal, 1962
*Morpho hyacinthus inderivata Le Moult & Réal
*Morpho helenor peleides"
"http://hu.dbpedia.org/resource/Azúrlepke","http://hu.dbpedia.org/property/tribus","Morphini"
"http://hu.dbpedia.org/resource/Azúrlepke","http://hu.dbpedia.org/property/unrankedFamilia","Rhopalocera"
"http://hu.dbpedia.org/resource/Azúrlepke","http://hu.dbpedia.org/property/zoodivisio","http://hu.dbpedia.org/resource/Kettős_ivarnyílásúak"
"http://hu.dbpedia.org/resource/Azúrlepke","http://hu.dbpedia.org/property/zoosectio","Cossina"
"http://hu.dbpedia.org/resource/Azúrlepke","http://hu.dbpedia.org/property/zoosubsectio","Bombycina"
"http://hu.dbpedia.org/resource/Azúrlepke","http://dbpedia.org/ontology/abstract","Az azúrlepke (Morpho peleides) a rovarok (Insecta) osztályának lepkék (Lepidoptera) rendjébe, ezen belül a tarkalepkefélék (Nymphalidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Azúrlepke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Azúrlepke?oldid=23902080&ns=0"
"http://hu.dbpedia.org/resource/Azúrlepke","http://dbpedia.org/ontology/wikiPageLength",6488
"http://hu.dbpedia.org/resource/Azúrlepke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Azúrlepke"
"http://hu.dbpedia.org/resource/Morpho_peleides","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Azúrlepke"
"http://hu.wikipedia.org/wiki/Azúrlepke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Azúrlepke"
