"subject","predicate","object"
"http://hu.dbpedia.org/resource/Divéky_Imre","http://www.w3.org/2000/01/rdf-schema#label","Divéky Imre"
"http://hu.dbpedia.org/resource/Divéky_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_19._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Divéky_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Divéky_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_18._században_született_személyek"
"http://hu.dbpedia.org/resource/Divéky_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Divéky_Imre","http://dbpedia.org/ontology/wikiPageID",159130
"http://hu.dbpedia.org/resource/Divéky_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",18358435
"http://hu.dbpedia.org/resource/Divéky_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/szocikk/1027540.htm"
"http://hu.dbpedia.org/resource/Divéky_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Divéky_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Divéky_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Divéky_Imre","http://dbpedia.org/ontology/abstract","Divéky Imre (18. század – 19. század) színész, fordító. 1807-ben Erdélyben a báró Wesselényi Miklós pártfogása alatt álló társaság perceptora. 1809-ben Pesten színész a Hacker-szállóban. Egy alkalommal szerepébe belesült, ekkor felhagyott a színészi pályával. Ezt követően a Pesti Magyar Teátrumi Társaság tagja, mint színházi gondviselő. Két színművet fordított magyarra: Sonnleithner háromfelvonásos vígjátékát Két granateros címmel (ezt 1811. április 28-án mutatták be Pesten), valamint August von Kotzebue négyfelvonásos színjátékát Burgundi gróf címmel (ennek 1839. január 28-án volt a pesti bemutatója)."
"http://hu.dbpedia.org/resource/Divéky_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Divéky_Imre?oldid=18358435&ns=0"
"http://hu.dbpedia.org/resource/Divéky_Imre","http://dbpedia.org/ontology/wikiPageLength",1449
"http://hu.dbpedia.org/resource/Divéky_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Divéky_Imre"
"http://hu.wikipedia.org/wiki/Divéky_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Divéky_Imre"
