"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernier-réce","http://www.w3.org/2000/01/rdf-schema#label","Bernier-réce"
"http://hu.dbpedia.org/resource/Bernier-réce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lgjk"
"http://hu.dbpedia.org/resource/Bernier-réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anas"
"http://hu.dbpedia.org/resource/Bernier-réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_madarai"
"http://hu.dbpedia.org/resource/Bernier-réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Bernier-réce","http://dbpedia.org/ontology/wikiPageID",136755
"http://hu.dbpedia.org/resource/Bernier-réce","http://dbpedia.org/ontology/wikiPageRevisionID",23385654
"http://hu.dbpedia.org/resource/Bernier-réce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/search/species_search.html%3Faction=SpcHTMDetails.asp&sid=449&m=0"
"http://hu.dbpedia.org/resource/Bernier-réce","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/legal-content/hu/TXT/%3Furi=CELEX%3A32003R1497"
"http://hu.dbpedia.org/resource/Bernier-réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bernier-réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bernier-réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bernier-réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Bernier-réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bernier-réce","http://hu.dbpedia.org/property/name","Bernier-réce"
"http://hu.dbpedia.org/resource/Bernier-réce","http://hu.dbpedia.org/property/wikicommons","Anas bernieri"
"http://hu.dbpedia.org/resource/Bernier-réce","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Bernier-réce","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Bernier-réce","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Bernier-réce","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Bernier-réce","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bernier-réce","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Bernier-réce","http://hu.dbpedia.org/property/wikispecies","Anas bernieri"
"http://hu.dbpedia.org/resource/Bernier-réce","http://hu.dbpedia.org/property/binomial","Anas bernieri"
"http://hu.dbpedia.org/resource/Bernier-réce","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Bernier-réce","http://hu.dbpedia.org/property/genus","Anas"
"http://hu.dbpedia.org/resource/Bernier-réce","http://hu.dbpedia.org/property/species","A. bernieri"
"http://hu.dbpedia.org/resource/Bernier-réce","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Bernier-réce","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Réceformák"
"http://hu.dbpedia.org/resource/Bernier-réce","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Úszórécék"
"http://hu.dbpedia.org/resource/Bernier-réce","http://dbpedia.org/ontology/abstract","A Bernier-réce (Anas bernieri) a madarak osztályának lúdalakúak (Anseriformes) rendjébe és a récefélék (Anatidae) családjába tartozó faj. A fehértorkú réce (Anas gibberifrons) közeli rokona, feltehetően attól a fajtól származik és a hosszú elszigeteletődés hatására vált önálló fajjá. Nevét kapta. 1850-ben fedezték fel és 1860-ban lett tudományosan leírva."
"http://hu.dbpedia.org/resource/Bernier-réce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bernier-réce?oldid=23385654&ns=0"
"http://hu.dbpedia.org/resource/Bernier-réce","http://dbpedia.org/ontology/wikiPageLength",3923
"http://hu.dbpedia.org/resource/Bernier-réce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bernier-réce"
"http://hu.dbpedia.org/resource/Anas_bernieri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bernier-réce"
"http://hu.wikipedia.org/wiki/Bernier-réce","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bernier-réce"
