"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Tömegközlekedés_hu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Magyarország_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/Kassa_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/Sablon:Magyarország_közlekedési_hálózatai","http://dbpedia.org/ontology/wikiPageID",549626
"http://hu.dbpedia.org/resource/Sablon:Magyarország_közlekedési_hálózatai","http://dbpedia.org/ontology/wikiPageRevisionID",23373081
"http://hu.dbpedia.org/resource/Sablon:Magyarország_közlekedési_hálózatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Magyarország_közlekedési_hálózatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Magyarország_közlekedési_hálózatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Magyarország_közlekedési_hálózatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Magyarország_közlekedési_hálózatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Magyarország_közlekedési_hálózatai?oldid=23373081&ns=10"
"http://hu.dbpedia.org/resource/Nagyvárad_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/Pozsony_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_közlekedési_hálózatai"
