"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indiai_függetlenségi_mozgalom","http://www.w3.org/2000/01/rdf-schema#label","Indiai függetlenségi mozgalom"
"http://hu.dbpedia.org/resource/Indiai_függetlenségi_mozgalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0159sn"
"http://hu.dbpedia.org/resource/Indiai_függetlenségi_mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyarmatok_függetlenségi_háborúi"
"http://hu.dbpedia.org/resource/Indiai_függetlenségi_mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_India"
"http://hu.dbpedia.org/resource/Indiai_függetlenségi_mozgalom","http://dbpedia.org/ontology/wikiPageID",1148403
"http://hu.dbpedia.org/resource/Indiai_függetlenségi_mozgalom","http://dbpedia.org/ontology/wikiPageRevisionID",23682537
"http://hu.dbpedia.org/resource/Indiai_függetlenségi_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/emergenceofindia0000seal"
"http://hu.dbpedia.org/resource/Indiai_függetlenségi_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/autobiographysto0000gand_p2c8"
"http://hu.dbpedia.org/resource/Indiai_függetlenségi_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Indiai_függetlenségi_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Indiai_függetlenségi_mozgalom","http://hu.dbpedia.org/property/authorlink","Peter Heehs"
"http://hu.dbpedia.org/resource/Indiai_függetlenségi_mozgalom","http://hu.dbpedia.org/property/coauthors","Mridula Mukherjee, Aditya Mukherjee, Sucheta Mahajan, K.N. Panikkar"
"http://hu.dbpedia.org/resource/Indiai_függetlenségi_mozgalom","http://hu.dbpedia.org/property/edition","English edition translated from the Italian"
"http://hu.dbpedia.org/resource/Indiai_függetlenségi_mozgalom","http://hu.dbpedia.org/property/first","Sumit"
"http://hu.dbpedia.org/resource/Indiai_függetlenségi_mozgalom","http://hu.dbpedia.org/property/first","Anil"
"http://hu.dbpedia.org/resource/Indiai_függetlenségi_mozgalom","http://hu.dbpedia.org/property/first","Mohandas"
"http://hu.dbpedia.org/resource/Indiai_függetlenségi_mozgalom","http://hu.dbpedia.org/property/first","Peter"
"http://hu.dbpedia.org/resource/Indiai_függetlenségi_mozgalom","http://hu.dbpedia.org/property/first","Gianni"
"http://hu.dbpedia.org/resource/Indiai_függetlenségi_mozgalom","http://hu.dbpedia.org/property/first","R.C."
"http://hu.dbpedia.org/resource/Indiai_függetlenségi_mozgalom","http://hu.dbpedia.org/property/first","Bipan"
"http://hu.dbpedia.org/resource/Indiai_függetlenségi_mozgalom","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Indiai_függetlenségi_mozgalom","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Indiai_függetlenségi_mozgalom","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/Indiai_függetlenségi_mozgalom","http://hu.dbpedia.org/property/last","Seal"
"http://hu.dbpedia.org/resource/Indiai_függetlenségi_mozgalom","http://hu.dbpedia.org/property/last","Sarkar"
"http://hu.dbpedia.org/resource/Indiai_függetlenségi_mozgalom","http://hu.dbpedia.org/property/last","Sofri"
"http://hu.dbpedia.org/resource/Indiai_függetlenségi_mozgalom","http://hu.dbpedia.org/property/last","Gandhi"
"http://hu.dbpedia.org/resource/Indiai_függetlenségi_mozgalom","http://hu.dbpedia.org/property/last","Majumdar"
"http://hu.dbpedia.org/resource/Indiai_függetlenségi_mozgalom","http://hu.dbpedia.org/property/last","Chandra"
"http://hu.dbpedia.org/resource/Indiai_függetlenségi_mozgalom","http://hu.dbpedia.org/property/last","Heehs"
"http://hu.dbpedia.org/resource/Indiai_függetlenségi_mozgalom","http://hu.dbpedia.org/property/location","Madras"
"http://hu.dbpedia.org/resource/Indiai_függetlenségi_mozgalom","http://hu.dbpedia.org/property/location","Delhi"
"http://hu.dbpedia.org/resource/Indiai_függetlenségi_mozgalom","http://hu.dbpedia.org/property/location","Boston"
"http://hu.dbpedia.org/resource/Indiai_függetlenségi_mozgalom","http://hu.dbpedia.org/property/location","New Delhi"
