"subject","predicate","object"
"http://hu.dbpedia.org/resource/A-Train","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A-Train"
"http://hu.dbpedia.org/resource/CALIPSO","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A-Train"
"http://hu.dbpedia.org/resource/CloudSat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A-Train"
"http://hu.dbpedia.org/resource/Kategória:A-Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A-Train","http://www.w3.org/2000/01/rdf-schema#label","A-Train"
"http://hu.dbpedia.org/resource/Kategória:A-Train","http://dbpedia.org/ontology/wikiPageID",75719
"http://hu.dbpedia.org/resource/Kategória:A-Train","http://dbpedia.org/ontology/wikiPageRevisionID",15247200
"http://hu.dbpedia.org/resource/Kategória:A-Train","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:A-Train","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Atmoszférakutató_műholdak"
"http://hu.dbpedia.org/resource/Kategória:A-Train","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_műholdjai"
"http://hu.dbpedia.org/resource/Kategória:A-Train","http://www.w3.org/2004/02/skos/core#prefLabel","A-Train"
"http://hu.dbpedia.org/resource/Kategória:A-Train","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A-Train?oldid=15247200&ns=14"
"http://hu.dbpedia.org/resource/Orbiting_Carbon_Observatory","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A-Train"
