"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sven_Sakkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sven_Sakkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sven_Sakkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sven_Sakkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sven_Sakkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sven_Sakkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sven_Sakkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sven_Sakkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sven_Sakkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sven_Sakkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sven_Sakkov","http://www.w3.org/2000/01/rdf-schema#label","Sven Sakkov"
"http://hu.dbpedia.org/resource/Sven_Sakkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sven_Sakkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tartuiak"
"http://hu.dbpedia.org/resource/Sven_Sakkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sven_Sakkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtországi_politikusok"
"http://hu.dbpedia.org/resource/Sven_Sakkov","http://dbpedia.org/ontology/wikiPageID",1286558
"http://hu.dbpedia.org/resource/Sven_Sakkov","http://dbpedia.org/ontology/wikiPageRevisionID",23067768
"http://hu.dbpedia.org/resource/Sven_Sakkov","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.postimees.ee/3309559/nato-finished-when-not-helping-a-member-state"
"http://hu.dbpedia.org/resource/Sven_Sakkov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kmin.ee/sites/default/files/sisulehed/juhtkond/sven_sakkov.pdf"
"http://hu.dbpedia.org/resource/Sven_Sakkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sven_Sakkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sven_Sakkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sven_Sakkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sven_Sakkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sven_Sakkov","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Sven_Sakkov","http://hu.dbpedia.org/property/képaláírás","Sven Sakkov a 2010-es tallinni NATO-nap rendezvényen"
"http://hu.dbpedia.org/resource/Sven_Sakkov","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Sven_Sakkov","http://hu.dbpedia.org/property/url","http://www.kmin.ee/sites/default/files/sisulehed/juhtkond/sven_sakkov.pdf"
"http://hu.dbpedia.org/resource/Sven_Sakkov","http://dbpedia.org/ontology/abstract","Sven Sakkov (Tartu, 1971. szeptember 14.) észt diplomata és hivatalnok. 2015–2017 között az NATO tallinni (CCDCOE) a parancsnoka volt. 2017. szeptember 1-jétől az észt Nemzetközi Biztonsági és Védelmi Központ kutatóintézet igazgatója."
"http://hu.dbpedia.org/resource/Sven_Sakkov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sven_Sakkov?oldid=23067768&ns=0"
"http://hu.dbpedia.org/resource/Sven_Sakkov","http://dbpedia.org/ontology/wikiPageLength",4100
"http://hu.dbpedia.org/resource/Sven_Sakkov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sven_Sakkov"
"http://hu.wikipedia.org/wiki/Sven_Sakkov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sven_Sakkov"
