"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kornyavölgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kornyavölgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kornyavölgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kornyavölgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kornyavölgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kornyavölgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kornyavölgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kornyavölgy","http://www.w3.org/2000/01/rdf-schema#label","Kornyavölgy"
"http://hu.dbpedia.org/resource/Kornyavölgy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026k371"
"http://hu.dbpedia.org/resource/Kornyavölgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csacai_járás_települései"
"http://hu.dbpedia.org/resource/Kornyavölgy","http://dbpedia.org/ontology/wikiPageID",41868
"http://hu.dbpedia.org/resource/Kornyavölgy","http://dbpedia.org/ontology/wikiPageRevisionID",22435068
"http://hu.dbpedia.org/resource/Kornyavölgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=5&obec=2699"
"http://hu.dbpedia.org/resource/Kornyavölgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korna.sk/"
"http://hu.dbpedia.org/resource/Kornyavölgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-455419&pos_y=-1149670&size=full&lang=sk&sipka=1&name=Kor%F2a%2C%20%C8adca"
"http://hu.dbpedia.org/resource/Kornyavölgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/korna/korna.html"
"http://hu.dbpedia.org/resource/Kornyavölgy","http://xmlns.com/foaf/0.1/name","Kornyavölgy"
"http://hu.dbpedia.org/resource/Kornyavölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csacai_járás"
"http://hu.dbpedia.org/resource/Kornyavölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kornyavölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kornyavölgy","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Kornyavölgy","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Kornyavölgy","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Kornyavölgy","http://hu.dbpedia.org/property/név","Kornyavölgy"
"http://hu.dbpedia.org/resource/Kornyavölgy","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Kornyavölgy","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Kornyavölgy","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Kornyavölgy","http://hu.dbpedia.org/property/terület",25.33
"http://hu.dbpedia.org/resource/Kornyavölgy","http://hu.dbpedia.org/property/weboldal","www.korna.sk"
"http://hu.dbpedia.org/resource/Kornyavölgy","http://hu.dbpedia.org/property/alapításÉve",1954
"http://hu.dbpedia.org/resource/Kornyavölgy","http://hu.dbpedia.org/property/helyiNév","Korňa"
"http://hu.dbpedia.org/resource/Kornyavölgy","http://hu.dbpedia.org/property/irányítószám",2321
"http://hu.dbpedia.org/resource/Kornyavölgy","http://hu.dbpedia.org/property/népsűrűség",85
"http://hu.dbpedia.org/resource/Kornyavölgy","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Kornyavölgy","http://hu.dbpedia.org/property/polgármester","Štefan Belko"
"http://hu.dbpedia.org/resource/Kornyavölgy","http://hu.dbpedia.org/property/körzethívószám",41
"http://hu.dbpedia.org/resource/Kornyavölgy","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",600
"http://hu.dbpedia.org/resource/Kornyavölgy","http://hu.dbpedia.org/property/kerület","Zsolnai"
"http://hu.dbpedia.org/resource/Kornyavölgy","http://hu.dbpedia.org/property/járás","Csacai"
"http://hu.dbpedia.org/resource/Kornyavölgy","http://hu.dbpedia.org/property/népesség",2219
"http://hu.dbpedia.org/resource/Kornyavölgy","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Kornyavölgy","http://dbpedia.org/ontology/abstract","Kornyavölgy (szlovákul Korňa) község Szlovákiában, a Zsolnai kerületben, a Csacai járásban."
"http://hu.dbpedia.org/resource/Kornyavölgy","http://dbpedia.org/ontology/areaCode","041"
"http://hu.dbpedia.org/resource/Kornyavölgy","http://dbpedia.org/ontology/postalCode","023 21"
"http://hu.dbpedia.org/resource/Kornyavölgy","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kornyavölgy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kornyavölgy?oldid=22435068&ns=0"
"http://hu.dbpedia.org/resource/Kornyavölgy","http://dbpedia.org/ontology/wikiPageLength",2713
"http://hu.dbpedia.org/resource/Kornyavölgy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kornyavölgy"
"http://hu.dbpedia.org/resource/Korňa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kornyavölgy"
"http://hu.wikipedia.org/wiki/Kornyavölgy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kornyavölgy"
