"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Berkowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Berkowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Berkowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Berkowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Berkowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Berkowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Berkowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Berkowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Berkowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Berkowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Berkowitz","http://www.w3.org/2000/01/rdf-schema#label","David Berkowitz"
"http://hu.dbpedia.org/resource/David_Berkowitz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c7ngf"
"http://hu.dbpedia.org/resource/David_Berkowitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/David_Berkowitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/David_Berkowitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/David_Berkowitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/David_Berkowitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/David_Berkowitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztörvényes_elítéltek"
"http://hu.dbpedia.org/resource/David_Berkowitz","http://dbpedia.org/ontology/wikiPageID",463622
"http://hu.dbpedia.org/resource/David_Berkowitz","http://dbpedia.org/ontology/wikiPageRevisionID",23871118
"http://hu.dbpedia.org/resource/David_Berkowitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/David_Berkowitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/David_Berkowitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonosíthatatlan_források"
"http://hu.dbpedia.org/resource/David_Berkowitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/David_Berkowitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/David_Berkowitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/David_Berkowitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/David_Berkowitz","http://dbpedia.org/ontology/abstract","David Berkowitz, (Brooklyn, 1953. június 1. –) sorozatgyilkos ""Sam fia"", vagy ""44 kaliberes gyilkos"" néven került a köztudatba. 1977-ben tartotta rettegésben New York városát. Összesen hat ember megölésével gyanúsították meg, ebből 2 ismert el. Feltehetően nem ő felelős az összes bűncselekményért. Maury Terry nyomozása alapján megállapítható, hogy a ‘The Children’ nevű szekta tagjai felelősek a támadásokért. Az első gyanús nyom a tanúvallomások alapján készült fantomképek voltak. Hiszen hogyan is lehetne David Berkowitz 180 centiméter magas, szőke férfi..."
"http://hu.dbpedia.org/resource/David_Berkowitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/David_Berkowitz?oldid=23871118&ns=0"
"http://hu.dbpedia.org/resource/David_Berkowitz","http://dbpedia.org/ontology/wikiPageLength",7088
"http://hu.dbpedia.org/resource/David_Berkowitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/David_Berkowitz"
"http://hu.wikipedia.org/wiki/David_Berkowitz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/David_Berkowitz"
