"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csákány_(fegyver)","http://www.w3.org/2000/01/rdf-schema#label","Csákány (fegyver)"
"http://hu.dbpedia.org/resource/Csákány_(fegyver)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézifegyverek"
"http://hu.dbpedia.org/resource/Csákány_(fegyver)","http://dbpedia.org/ontology/wikiPageID",800634
"http://hu.dbpedia.org/resource/Csákány_(fegyver)","http://dbpedia.org/ontology/wikiPageRevisionID",22476637
"http://hu.dbpedia.org/resource/Csákány_(fegyver)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/022/pc002289.html%2310"
"http://hu.dbpedia.org/resource/Csákány_(fegyver)","http://dbpedia.org/ontology/abstract","A csákány régi magyar fegyver, mely - nevét tekintve - a törökfajta elemektől került hozzánk. A csákány, mint szerszám egykezes, könnyen forgatható változtata."
"http://hu.dbpedia.org/resource/Csákány_(fegyver)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csákány_(fegyver)?oldid=22476637&ns=0"
"http://hu.dbpedia.org/resource/Csákány_(fegyver)","http://dbpedia.org/ontology/wikiPageLength",2869
"http://hu.dbpedia.org/resource/Csákány_(fegyver)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csákány_(fegyver)"
"http://hu.wikipedia.org/wiki/Csákány_(fegyver)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csákány_(fegyver)"
