"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pagi_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pagi_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Pagi_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Pagi_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Pagi_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pagi_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pagi_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Pagi_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pagi_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Pagi_híd","http://www.w3.org/2000/01/rdf-schema#label","Pagi híd"
"http://hu.dbpedia.org/resource/Pagi_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_hídjai"
"http://hu.dbpedia.org/resource/Pagi_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ívhidak"
"http://hu.dbpedia.org/resource/Pagi_híd","http://dbpedia.org/ontology/wikiPageID",1160604
"http://hu.dbpedia.org/resource/Pagi_híd","http://dbpedia.org/ontology/wikiPageRevisionID",22163169
"http://hu.dbpedia.org/resource/Pagi_híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zadarskilist.hr/clanci/07022008/paski-most-slavi-40-rodendan"
"http://hu.dbpedia.org/resource/Pagi_híd","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Pagi_híd","http://xmlns.com/foaf/0.1/name","Pagi híd"
"http://hu.dbpedia.org/resource/Pagi_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Pagi_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Pagi_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pagi_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Pagi_híd","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Pagi_híd","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Pagi_híd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Pagi_híd","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Pagi_híd","http://hu.dbpedia.org/property/kép","Bridge_to_the_island_Pag.jpg"
"http://hu.dbpedia.org/resource/Pagi_híd","http://hu.dbpedia.org/property/magasság",35
"http://hu.dbpedia.org/resource/Pagi_híd","http://hu.dbpedia.org/property/név","Pagi híd"
"http://hu.dbpedia.org/resource/Pagi_híd","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Pagi_híd","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Pagi_híd","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Pagi_híd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Pagi_híd","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Pagi_híd","http://hu.dbpedia.org/property/szövegPozíciója","center"
"http://hu.dbpedia.org/resource/Pagi_híd","http://hu.dbpedia.org/property/tervező","Ilija Stojadinović"
"http://hu.dbpedia.org/resource/Pagi_híd","http://hu.dbpedia.org/property/funkció","közúti híd"
"http://hu.dbpedia.org/resource/Pagi_híd","http://hu.dbpedia.org/property/aHídSzélessége",9
"http://hu.dbpedia.org/resource/Pagi_híd","http://hu.dbpedia.org/property/aHídTeljesHosszúsága",301
"http://hu.dbpedia.org/resource/Pagi_híd","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Pag_(sziget)"
"http://hu.dbpedia.org/resource/Pagi_híd","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/Pagi_híd","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Zára_megye"
"http://hu.dbpedia.org/resource/Pagi_híd","http://hu.dbpedia.org/property/legnagyobbTámaszköz",193
"http://hu.dbpedia.org/resource/Pagi_híd","http://hu.dbpedia.org/property/szerkezettípus","vasbeton ívhíd"
"http://hu.dbpedia.org/resource/Pagi_híd","http://hu.dbpedia.org/property/sávokSzáma",2
"http://hu.dbpedia.org/resource/Pagi_híd","http://hu.dbpedia.org/property/átadásIdeje","--11-17"
"http://hu.dbpedia.org/resource/Pagi_híd","http://hu.dbpedia.org/property/áthidaltAkadály","http://hu.dbpedia.org/resource/Ljubački_vrata"
"http://hu.dbpedia.org/resource/Pagi_híd","http://hu.dbpedia.org/property/aHídNyílásai",193
"http://hu.dbpedia.org/resource/Pagi_híd","http://dbpedia.org/ontology/abstract","A Pagi híd egy vasbetoníves híd Horvátországban, amely a Ljubački vratán átívelve köti össze Pag szigetét a kontinenssel. Rajta halad át a 8-as főútról Posedarjénál leágazó, a szigeten át a žigljeni kompkikötőig menő 106-os főút."
"http://hu.dbpedia.org/resource/Pagi_híd","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Pag_(sziget)"
"http://hu.dbpedia.org/resource/Pagi_híd","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Zára_megye"
"http://hu.dbpedia.org/resource/Pagi_híd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pagi_híd?oldid=22163169&ns=0"
"http://hu.dbpedia.org/resource/Pagi_híd","http://dbpedia.org/ontology/wikiPageLength",2180
"http://hu.dbpedia.org/resource/Pagi_híd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pagi_híd"
"http://hu.wikipedia.org/wiki/Pagi_híd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pagi_híd"
