"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herczegh_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Herczegh_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Herczegh_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Herczegh_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Herczegh_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Herczegh_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Herczegh_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Herczegh_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Herczegh_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Herczegh_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Herczegh_Anita","http://www.w3.org/2000/01/rdf-schema#label","Herczegh Anita"
"http://hu.dbpedia.org/resource/Herczegh_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_államfők_házastársai"
"http://hu.dbpedia.org/resource/Herczegh_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Herczegh_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Herczegh_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Herczegh_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Herczegh_Anita","http://dbpedia.org/ontology/wikiPageID",1679569
"http://hu.dbpedia.org/resource/Herczegh_Anita","http://dbpedia.org/ontology/wikiPageRevisionID",23367084
"http://hu.dbpedia.org/resource/Herczegh_Anita","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.keh.hu/herczegh_anita/1723-Herczegh_Anita&pnr=1"
"http://hu.dbpedia.org/resource/Herczegh_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Herczegh_Anita","http://dbpedia.org/ontology/abstract","Herczegh Anita (Budapest, 1964 –) magyar jogász, a Magyar Máltai Szeretetszolgálat jószolgálati nagykövete, Áder János felesége."
"http://hu.dbpedia.org/resource/Herczegh_Anita","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herczegh_Anita?oldid=23367084&ns=0"
"http://hu.dbpedia.org/resource/Herczegh_Anita","http://dbpedia.org/ontology/wikiPageLength",1655
"http://hu.dbpedia.org/resource/Herczegh_Anita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herczegh_Anita"
"http://hu.wikipedia.org/wiki/Herczegh_Anita","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herczegh_Anita"
