"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csin-dinasztia_(i._e._221_–_i._e._207)","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Legizmus"
"http://hu.dbpedia.org/resource/Ho-kuan-ce","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Legizmus"
"http://hu.dbpedia.org/resource/Legizmus","http://www.w3.org/2000/01/rdf-schema#label","Legizmus"
"http://hu.dbpedia.org/resource/Legizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gz6c"
"http://hu.dbpedia.org/resource/Legizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filozófia"
"http://hu.dbpedia.org/resource/Legizmus","http://dbpedia.org/ontology/wikiPageID",760798
"http://hu.dbpedia.org/resource/Legizmus","http://dbpedia.org/ontology/wikiPageRevisionID",22805163
"http://hu.dbpedia.org/resource/Legizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ctext.org/legalism"
"http://hu.dbpedia.org/resource/Legizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101223031300/http:/www.chinaknowledge.de/Literature/Diverse/fajia.html"
"http://hu.dbpedia.org/resource/Legizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Legizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legizmus"
"http://hu.dbpedia.org/resource/Legizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Legizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Legizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Legizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Legizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/Legizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Legizmus","http://dbpedia.org/ontology/abstract","A legizmus (kínaiul: 法家; pin-jin (pinyin) hangsúlyjelekkel: fǎjiā; magyar népszerű: fa-csia; szó szerint: „törvények iskolája”) a kínai filozófiai iskolák egyik jelentős irányzata, amely a hadakozó fejedelemségek idején, az i. e. 4. században alakult ki. A filozófiai irányzat megnevezésére használt fa-csia (fajia) kifejezést, csak később, a Han-dinasztia idején vezették be, így a legizmus képviselői magukat sohasem tekintették egy iskolának vagy irányzatnak. A nyugati nyelveken használatos legizmus elnevezés a latin lex („törvény”) szóból származik. A legizmusnak nem volt egy, név szerint ismert megalkotója. Jelentősége abban áll, hogy elsőként vetette el mind a konfuciánus és motista rítusokat és erény-koncepciót, mind a taoista spontaneitás-fogalmat, továbbá általában a merev hagyományokra épülő államhatalmat. A legizmus alapvető célja az volt, hogy az állam kormányzását egy objektív (nem személy-, érdek- vagy szokás-függő) mérce alapján valósítsa meg, amelyből az egyén – az uralkodót is beleértve – szubjektív szempontjait teljesen száműzik, és helyette egy objektivitásra törő írott törvénygyűjtemény (fa 法) és egy hatékonyan működő intézményrendszer váljon a kormányzás alapjává. A legizmus azonban túl szélsőségesnek és radikálisnak bizonyult ahhoz, hogy egy egész birodalom ideológiájaként hosszú ideig fennmaradjon. Miután a kegyetlen és rövid életű Csin (Qin)-dinasztia megbukott, a legizmus tanítása, amely a dinasztia hivatalos ideológiájának szerepét betöltötte, eltűnt ."
"http://hu.dbpedia.org/resource/Legizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Legizmus?oldid=22805163&ns=0"
"http://hu.dbpedia.org/resource/Legizmus","http://dbpedia.org/ontology/wikiPageLength",16284
"http://hu.dbpedia.org/resource/Legizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Legizmus"
"http://hu.dbpedia.org/resource/Vu_Csi","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Legizmus"
"http://hu.dbpedia.org/resource/Fa-csia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Legizmus"
"http://hu.dbpedia.org/resource/Fajia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Legizmus"
"http://hu.dbpedia.org/resource/Legista","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Legizmus"
"http://hu.dbpedia.org/resource/Legisták","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Legizmus"
"http://hu.wikipedia.org/wiki/Legizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Legizmus"
