"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oláhpéterlaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oláhpéterlaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oláhpéterlaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Oláhpéterlaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Oláhpéterlaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oláhpéterlaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Oláhpéterlaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oláhpéterlaka","http://www.w3.org/2000/01/rdf-schema#label","Oláhpéterlaka"
"http://hu.dbpedia.org/resource/Oláhpéterlaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Fehér_vármegye_települései"
"http://hu.dbpedia.org/resource/Oláhpéterlaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Oláhpéterlaka","http://dbpedia.org/ontology/wikiPageID",531843
"http://hu.dbpedia.org/resource/Oláhpéterlaka","http://dbpedia.org/ontology/wikiPageRevisionID",23574141
"http://hu.dbpedia.org/resource/Oláhpéterlaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varga_E._Árpád"
"http://hu.dbpedia.org/resource/Oláhpéterlaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Oláhpéterlaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oláhpéterlaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Oláhpéterlaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Oláhpéterlaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oláhpéterlaka","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Oláhpéterlaka","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Oláhpéterlaka","http://hu.dbpedia.org/property/kép","RO_MS_Petrilaca_.JPG"
"http://hu.dbpedia.org/resource/Oláhpéterlaka","http://hu.dbpedia.org/property/képaláírás","Ortodox templom"
"http://hu.dbpedia.org/resource/Oláhpéterlaka","http://hu.dbpedia.org/property/magyarNév","Oláhpéterlaka"
"http://hu.dbpedia.org/resource/Oláhpéterlaka","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Oláhpéterlaka","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Oláhpéterlaka","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Oláhpéterlaka","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Oláhpéterlaka","http://hu.dbpedia.org/property/irányítószám",547199
"http://hu.dbpedia.org/resource/Oláhpéterlaka","http://hu.dbpedia.org/property/magyarLakosság",7
"http://hu.dbpedia.org/resource/Oláhpéterlaka","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Oláhpéterlaka","http://hu.dbpedia.org/property/románNév","Petrilaca"
"http://hu.dbpedia.org/resource/Oláhpéterlaka","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Oláhpéterlaka","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kutyfalva"
"http://hu.dbpedia.org/resource/Oláhpéterlaka","http://hu.dbpedia.org/property/körzethívószám",265
"http://hu.dbpedia.org/resource/Oláhpéterlaka","http://dbpedia.org/ontology/abstract","Oláhpéterlaka (románul: Petrilaca), falu Romániában, Maros megyében."
"http://hu.dbpedia.org/resource/Oláhpéterlaka","http://dbpedia.org/ontology/areaCode","0265"
"http://hu.dbpedia.org/resource/Oláhpéterlaka","http://dbpedia.org/ontology/postalCode","547199"
