"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vla","http://www.w3.org/2000/01/rdf-schema#label","Vla"
"http://hu.dbpedia.org/resource/Vla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047378"
"http://hu.dbpedia.org/resource/Vla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_konyhaművészet"
"http://hu.dbpedia.org/resource/Vla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tejtermékek"
"http://hu.dbpedia.org/resource/Vla","http://dbpedia.org/ontology/wikiPageID",319831
"http://hu.dbpedia.org/resource/Vla","http://dbpedia.org/ontology/wikiPageRevisionID",19736023
"http://hu.dbpedia.org/resource/Vla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejtés"
"http://hu.dbpedia.org/resource/Vla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Vla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Vla","http://dbpedia.org/ontology/abstract","A vla ( ✩) holland tejtermék, édes ivópuding. Állagában a joghurtra hasonlít, csak nem fehér színű, mivel tojás, cukor, keményítő és ízesítőanyag is van benne. Többek között vaníliás, csokoládés, banános és karamellízesítéssel is készül. Hollandiában az élelmiszerboltokban kapható literes dobozos kiszerelésben. Öntetként vagy csak úgy magában is fogyasztható. Hűtve tárolandó."
"http://hu.dbpedia.org/resource/Vla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vla?oldid=19736023&ns=0"
"http://hu.dbpedia.org/resource/Vla","http://dbpedia.org/ontology/wikiPageLength",724
"http://hu.dbpedia.org/resource/Vla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vla"
"http://hu.wikipedia.org/wiki/Vla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vla"
