"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halálos_szerelem_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Álomlovag_(Bűbájos_boszorkák)"
"http://hu.dbpedia.org/resource/Halálos_szerelem_(Bűbájos_boszorkák)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Álomlovag_(Bűbájos_boszorkák)"
"http://hu.dbpedia.org/resource/Pokoli_menyegző_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Álomlovag_(Bűbájos_boszorkák)"
"http://hu.dbpedia.org/resource/Pokoli_menyegző_(Bűbájos_boszorkák)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Álomlovag_(Bűbájos_boszorkák)"
"http://hu.dbpedia.org/resource/Álomlovag_(Bűbájos_boszorkák)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Álomlovag_(Bűbájos_boszorkák)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Álomlovag_(Bűbájos_boszorkák)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Álomlovag_(Bűbájos_boszorkák)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Álomlovag_(Bűbájos_boszorkák)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Álomlovag_(Bűbájos_boszorkák)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Álomlovag_(Bűbájos_boszorkák)","http://www.w3.org/2000/01/rdf-schema#label","Álomlovag (Bűbájos boszorkák)"
"http://hu.dbpedia.org/resource/Álomlovag_(Bűbájos_boszorkák)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűbájos_boszorkák"
"http://hu.dbpedia.org/resource/Álomlovag_(Bűbájos_boszorkák)","http://dbpedia.org/ontology/wikiPageID",319520
"http://hu.dbpedia.org/resource/Álomlovag_(Bűbájos_boszorkák)","http://dbpedia.org/ontology/wikiPageRevisionID",21925963
"http://hu.dbpedia.org/resource/Álomlovag_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Álomlovag_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Álomlovag_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Álomlovag_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/cím","Álomlovag"
"http://hu.dbpedia.org/resource/Álomlovag_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/elsőSugárzás","--11-04"
"http://hu.dbpedia.org/resource/Álomlovag_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Halálos_szerelem_(Bűbájos_boszorkák)"
"http://hu.dbpedia.org/resource/Álomlovag_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/epizód",5
