"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farkas_Mira","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Pedálhárfa"
"http://hu.dbpedia.org/resource/Farkas_Mira","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Pedálhárfa"
"http://hu.dbpedia.org/resource/Felletár_Melinda","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Pedálhárfa"
"http://hu.dbpedia.org/resource/Felletár_Melinda","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Pedálhárfa"
"http://hu.dbpedia.org/resource/Kovalcsik_Katalin","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Pedálhárfa"
"http://hu.dbpedia.org/resource/Kovalcsik_Katalin","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Pedálhárfa"
"http://hu.dbpedia.org/resource/Kovalcsik_Katalin","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Pedálhárfa"
"http://hu.dbpedia.org/resource/Pedálhárfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Pedálhárfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Pedálhárfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Pedálhárfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pedálhárfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Pedálhárfa","http://www.w3.org/2000/01/rdf-schema#label","Pedálhárfa"
"http://hu.dbpedia.org/resource/Pedálhárfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gncfx"
"http://hu.dbpedia.org/resource/Pedálhárfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hárfák"
"http://hu.dbpedia.org/resource/Pedálhárfa","http://dbpedia.org/ontology/wikiPageID",31365
"http://hu.dbpedia.org/resource/Pedálhárfa","http://dbpedia.org/ontology/wikiPageRevisionID",23876746
"http://hu.dbpedia.org/resource/Pedálhárfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beatwolf.ch/"
"http://hu.dbpedia.org/resource/Pedálhárfa","http://dbpedia.org/ontology/wikiPageExternalLink","https://harppost.blogspot.hu/2011/03/pedal-pedalharfa.html"
"http://hu.dbpedia.org/resource/Pedálhárfa","http://dbpedia.org/ontology/wikiPageExternalLink","https://harppost.blogspot.hu/2010/12/mi-harfa.html"
"http://hu.dbpedia.org/resource/Pedálhárfa","http://xmlns.com/foaf/0.1/name","Pedálhárfa"
"http://hu.dbpedia.org/resource/Pedálhárfa","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Pedálhárfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Pedálhárfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Pedálhárfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pedálhárfa","http://hu.dbpedia.org/property/date",20110506063537
"http://hu.dbpedia.org/resource/Pedálhárfa","http://hu.dbpedia.org/property/kép","Doppelpedalharfe Erard MIM.jpg"
"http://hu.dbpedia.org/resource/Pedálhárfa","http://hu.dbpedia.org/property/képaláírás","Érard pedálhárfa. Párizs, 1907."
"http://hu.dbpedia.org/resource/Pedálhárfa","http://hu.dbpedia.org/property/név","Pedálhárfa"
"http://hu.dbpedia.org/resource/Pedálhárfa","http://hu.dbpedia.org/property/url","http://www.beatwolf.ch/"
"http://hu.dbpedia.org/resource/Pedálhárfa","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Hárfa"
"http://hu.dbpedia.org/resource/Pedálhárfa","http://hu.dbpedia.org/property/besorolás","pengetős"
"http://hu.dbpedia.org/resource/Pedálhárfa","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Kordofon_hangszerek"
"http://hu.dbpedia.org/resource/Pedálhárfa","http://hu.dbpedia.org/property/másNyelveken","angol: pedal harp"
"http://hu.dbpedia.org/resource/Pedálhárfa","http://hu.dbpedia.org/property/másNyelveken","német:  Pedalharfe"
"http://hu.dbpedia.org/resource/Pedálhárfa","http://hu.dbpedia.org/property/másNyelveken","olasz: arpa da concerto a pedali"
"http://hu.dbpedia.org/resource/Pedálhárfa","http://hu.dbpedia.org/property/másNyelveken","francia: harpe à pédales"
"http://hu.dbpedia.org/resource/Pedálhárfa","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Pszaltérion"
"http://hu.dbpedia.org/resource/Pedálhárfa","http://hu.dbpedia.org/property/hangolás","diatonikus, 47 húros"
"http://hu.dbpedia.org/resource/Pedálhárfa","http://hu.dbpedia.org/property/hangszerjátékos","hárfás"
"http://hu.dbpedia.org/resource/Pedálhárfa","http://hu.dbpedia.org/property/hangterjedelemKép","Range of harp.JPG"
"http://hu.dbpedia.org/resource/Pedálhárfa","http://hu.dbpedia.org/property/hangterjedelemképMéret",150
"http://hu.dbpedia.org/resource/Pedálhárfa","http://dbpedia.org/ontology/abstract","A pedálhárfa konstrukciós értelemben a hárfa legfejlettebb fajtája. Diatonikus hangolású húrjait pedálok segítségével lehet áthangolni, hogy a kromatikus hangok is elérhetőek legyenek rajta a játék megszakítása nélkül. Koncerthárfának is nevezik, mert a pedálok alkalmassá teszik arra, hogy koncertáló hangszerként használják."
"http://hu.dbpedia.org/resource/Pedálhárfa","http://dbpedia.org/ontology/classification",""
"http://hu.dbpedia.org/resource/Pedálhárfa","http://dbpedia.org/ontology/classification","kordofon→hárfa"
"http://hu.dbpedia.org/resource/Pedálhárfa","http://dbpedia.org/ontology/classification","pengetős"
"http://hu.dbpedia.org/resource/Pedálhárfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pedálhárfa?oldid=23876746&ns=0"
"http://hu.dbpedia.org/resource/Pedálhárfa","http://dbpedia.org/ontology/wikiPageLength",6599
"http://hu.dbpedia.org/resource/Pedálhárfa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pedálhárfa"
"http://hu.dbpedia.org/resource/Razvaljajeva_Anasztázia","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Pedálhárfa"
"http://hu.dbpedia.org/resource/Razvaljajeva_Anasztázia","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Pedálhárfa"
"http://hu.dbpedia.org/resource/Razvaljajeva_Anasztázia","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Pedálhárfa"
"http://hu.dbpedia.org/resource/Kettőspedálhárfa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pedálhárfa"
"http://hu.wikipedia.org/wiki/Pedálhárfa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pedálhárfa"
