"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist:_Testvériség_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fullmetal_Alchemist"
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fullmetal_Alchemist"
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist_–_A_bölcsek_kövének_nyomában_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fullmetal_Alchemist"
"http://hu.dbpedia.org/resource/Sablon:Fullmetal_Alchemist","http://dbpedia.org/ontology/wikiPageID",748664
"http://hu.dbpedia.org/resource/Sablon:Fullmetal_Alchemist","http://dbpedia.org/ontology/wikiPageRevisionID",21717824
"http://hu.dbpedia.org/resource/Sablon:Fullmetal_Alchemist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Fullmetal_Alchemist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Fullmetal_Alchemist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Icon"
"http://hu.dbpedia.org/resource/Sablon:Fullmetal_Alchemist","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Fullmetal_Alchemist?oldid=21717824&ns=10"
"http://hu.dbpedia.org/resource/Alphonse_Elric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fullmetal_Alchemist"
"http://hu.dbpedia.org/resource/Arakava_Hiromu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fullmetal_Alchemist"
"http://hu.dbpedia.org/resource/Bölcsek_köve_(Fullmetal_Alchemist)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fullmetal_Alchemist"
"http://hu.dbpedia.org/resource/Edward_Elric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fullmetal_Alchemist"
"http://hu.dbpedia.org/resource/Fullmetal_Alchemist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fullmetal_Alchemist"
"http://hu.dbpedia.org/resource/Fullmetal_Alchemist:_Milos_szent_csillaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fullmetal_Alchemist"
"http://hu.dbpedia.org/resource/Fullmetal_Alchemist:_Testvériség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fullmetal_Alchemist"
"http://hu.dbpedia.org/resource/Fullmetal_Alchemist_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fullmetal_Alchemist"
"http://hu.dbpedia.org/resource/Homunkulusz_(Fullmetal_Alchemist)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fullmetal_Alchemist"
"http://hu.dbpedia.org/resource/Roy_Mustang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fullmetal_Alchemist"
"http://hu.dbpedia.org/resource/Winry_Rockbell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fullmetal_Alchemist"
