"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vasúti_vontatójárművek_Azerbajdzsánban","http://www.w3.org/2000/01/rdf-schema#label","Vasúti vontatójárművek Azerbajdzsánban"
"http://hu.dbpedia.org/resource/Vasúti_vontatójárművek_Azerbajdzsánban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Vasúti_vontatójárművek_Azerbajdzsánban","http://dbpedia.org/ontology/wikiPageID",824512
"http://hu.dbpedia.org/resource/Vasúti_vontatójárművek_Azerbajdzsánban","http://dbpedia.org/ontology/wikiPageRevisionID",23707726
"http://hu.dbpedia.org/resource/Vasúti_vontatójárművek_Azerbajdzsánban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/list/azerbaijan/azerbaijan_addy.html"
"http://hu.dbpedia.org/resource/Vasúti_vontatójárművek_Azerbajdzsánban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110611102027/http:/www.railfaneurope.net/list/azerbaijan/azerbaijan_addy.html"
"http://hu.dbpedia.org/resource/Vasúti_vontatójárművek_Azerbajdzsánban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vasúti_vontatójárművek_Azerbajdzsánban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vasúti_vontatójárművek_Azerbajdzsánban","http://dbpedia.org/ontology/abstract","Ez a lista Azerbajdzsán vasúti járműveit tartalmazza"
"http://hu.dbpedia.org/resource/Vasúti_vontatójárművek_Azerbajdzsánban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vasúti_vontatójárművek_Azerbajdzsánban?oldid=23707726&ns=0"
"http://hu.dbpedia.org/resource/Vasúti_vontatójárművek_Azerbajdzsánban","http://dbpedia.org/ontology/wikiPageLength",1576
"http://hu.dbpedia.org/resource/Vasúti_vontatójárművek_Azerbajdzsánban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vasúti_vontatójárművek_Azerbajdzsánban"
"http://hu.wikipedia.org/wiki/Vasúti_vontatójárművek_Azerbajdzsánban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vasúti_vontatójárművek_Azerbajdzsánban"
