"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szkarabeusz","http://www.w3.org/2000/01/rdf-schema#label","Szkarabeusz"
"http://hu.dbpedia.org/resource/Szkarabeusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n5wz6"
"http://hu.dbpedia.org/resource/Szkarabeusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vallás"
"http://hu.dbpedia.org/resource/Szkarabeusz","http://dbpedia.org/ontology/wikiPageID",218363
"http://hu.dbpedia.org/resource/Szkarabeusz","http://dbpedia.org/ontology/wikiPageRevisionID",23884438
"http://hu.dbpedia.org/resource/Szkarabeusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szkarabeusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Szkarabeusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szkarabeusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szkarabeusz","http://dbpedia.org/ontology/abstract","A szkarabeusz néven ismert bogár a ma ganajtúrónak vagy galacsinhajtónak nevezett bogárral azonos. Ezen rovarféle egyes fajait, főként a Scarabeus sacert szentként tisztelték az ókori Egyiptomban. Egyiptomi neve, a heper megegyezik a hajnali Nap nevével, és egyben újjászületést, megtestesülést is jelent. A galacsinhajtó a földbe rakja a petéit, így az ókorban azt hitték, a földből keletkezik, így vált az önmagából való keletkezés jelképévé, és így a felkelő Napévá is, melynek egyik legfontosabb tulajdonsága volt, hogy minden reggel újjászületik. Alakját az egyiptomiak több mázsás emlékműveken is megmintázták, illetve tömegesen készítettek szkarabeusz alakú amuletteket. Az apró, bogár alakú emléktárgyak sima alsó oldalát gyakran névvel vagy istenségek képeivel díszítették, használatuk különösen a halotti kultuszban volt gyakori. Az i. e. 1. évezredben az egyiptomi, elsősorban naukratiszi szkarabeuszamulettek kereskedelmi úton a Földközi-tenger partvidékén mindenfelé elterjedtek. A föníciaiak az egyiptomi amulettek utánzataival kereskedtek. A görögök és az etruszkok is gyakran adtak szkarabeuszalakot gemmáiknak."
"http://hu.dbpedia.org/resource/Szkarabeusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szkarabeusz?oldid=23884438&ns=0"
"http://hu.dbpedia.org/resource/Szkarabeusz","http://dbpedia.org/ontology/wikiPageLength",5669
"http://hu.dbpedia.org/resource/Szkarabeusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szkarabeusz"
"http://hu.dbpedia.org/resource/Skarabeus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szkarabeusz"
"http://hu.dbpedia.org/resource/Skarabeusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szkarabeusz"
"http://hu.dbpedia.org/resource/Szkarabeusz_(egyiptomi_művészet)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szkarabeusz"
"http://hu.dbpedia.org/resource/Szívskarabeusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szkarabeusz"
"http://hu.dbpedia.org/resource/Szívszkarabeusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szkarabeusz"
"http://hu.wikipedia.org/wiki/Szkarabeusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szkarabeusz"
