"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barajas","http://hu.dbpedia.org/property/egység","http://hu.dbpedia.org/resource/Kerület_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Carabanchel","http://hu.dbpedia.org/property/egység","http://hu.dbpedia.org/resource/Kerület_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kerület_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Kerület (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Kerület_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",44388
"http://hu.dbpedia.org/resource/Kerület_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",7413832
"http://hu.dbpedia.org/resource/Kerület_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Kerület_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerület_(egyértelműsítő_lap)?oldid=7413832&ns=0"
"http://hu.dbpedia.org/resource/Kerület_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",218
"http://hu.dbpedia.org/resource/Kerület_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerület_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kerület","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kerület_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Kerület_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerület_(egyértelműsítő_lap)"
