"subject","predicate","object"
"http://hu.dbpedia.org/resource/.aw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aruba"
"http://hu.dbpedia.org/resource/Aruba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aruba"
"http://hu.dbpedia.org/resource/Aruba_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aruba"
"http://hu.dbpedia.org/resource/Aruba_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aruba"
"http://hu.dbpedia.org/resource/Arubai_florin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aruba"
"http://hu.dbpedia.org/resource/Kategória:Aruba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Aruba","http://www.w3.org/2000/01/rdf-schema#label","Aruba"
"http://hu.dbpedia.org/resource/Kategória:Aruba","http://dbpedia.org/ontology/wikiPageID",235888
"http://hu.dbpedia.org/resource/Kategória:Aruba","http://dbpedia.org/ontology/wikiPageRevisionID",13320385
"http://hu.dbpedia.org/resource/Kategória:Aruba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Aruba","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandia_tengerentúli_területei"
"http://hu.dbpedia.org/resource/Kategória:Aruba","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kis-Antillák"
"http://hu.dbpedia.org/resource/Kategória:Aruba","http://www.w3.org/2004/02/skos/core#prefLabel","Aruba"
"http://hu.dbpedia.org/resource/Kategória:Aruba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Aruba?oldid=13320385&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Aruba_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Aruba"
"http://hu.dbpedia.org/resource/Miss_Aruba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aruba"
"http://hu.dbpedia.org/resource/Oranjestad_(Aruba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aruba"
"http://hu.dbpedia.org/resource/Kategória:Aruba_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Aruba"
