"subject","predicate","object"
"http://hu.dbpedia.org/resource/Don’t_Break_Me","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Technicolour_(Montaigne-dal)"
"http://hu.dbpedia.org/resource/Technicolour_(Montaigne-dal)","http://www.w3.org/2000/01/rdf-schema#label","Technicolour (Montaigne-dal)"
"http://hu.dbpedia.org/resource/Technicolour_(Montaigne-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2021-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Technicolour_(Montaigne-dal)","http://dbpedia.org/ontology/wikiPageID",1759177
"http://hu.dbpedia.org/resource/Technicolour_(Montaigne-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23887229
"http://hu.dbpedia.org/resource/Technicolour_(Montaigne-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=CoUTzNXQud0"
"http://hu.dbpedia.org/resource/Technicolour_(Montaigne-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=UZ94s7uY-Dg"
"http://hu.dbpedia.org/resource/Technicolour_(Montaigne-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ghT5QderxCA"
"http://hu.dbpedia.org/resource/Technicolour_(Montaigne-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Technicolour_(Montaigne-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESC"
"http://hu.dbpedia.org/resource/Technicolour_(Montaigne-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Technicolour_(Montaigne-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Technicolour_(Montaigne-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2021-es_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/Technicolour_(Montaigne-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/Technicolour_(Montaigne-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Technicolour_(Montaigne-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Technicolour_(Montaigne-dal)","http://hu.dbpedia.org/property/cím","Technicolour"
"http://hu.dbpedia.org/resource/Technicolour_(Montaigne-dal)","http://hu.dbpedia.org/property/dalszerző","Dave Hammer"
"http://hu.dbpedia.org/resource/Technicolour_(Montaigne-dal)","http://hu.dbpedia.org/property/dalszerző",""
"http://hu.dbpedia.org/resource/Technicolour_(Montaigne-dal)","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Montaigne_(énekesnő)"
"http://hu.dbpedia.org/resource/Technicolour_(Montaigne-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Montaigne_(énekesnő)"
"http://hu.dbpedia.org/resource/Technicolour_(Montaigne-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Don’t_Break_Me"
"http://hu.dbpedia.org/resource/Technicolour_(Montaigne-dal)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Technicolour_(Montaigne-dal)","http://hu.dbpedia.org/property/szövegíró",""
"http://hu.dbpedia.org/resource/Technicolour_(Montaigne-dal)","http://hu.dbpedia.org/property/szövegíró","http://hu.dbpedia.org/resource/Montaigne_(énekesnő)"
"http://hu.dbpedia.org/resource/Technicolour_(Montaigne-dal)","http://hu.dbpedia.org/property/szövegíró","Dave Hammer"
"http://hu.dbpedia.org/resource/Technicolour_(Montaigne-dal)","http://hu.dbpedia.org/property/év",2021
"http://hu.dbpedia.org/resource/Technicolour_(Montaigne-dal)","http://dbpedia.org/ontology/abstract","A Technicolour (magyarul: Színpompa) Montaigne ausztrál énekesnő dala, mellyel Ausztráliát képviselte a 2021-es Eurovíziós Dalfesztiválon Rotterdamban. A dal belső kiválasztás során nyerte el a dalversenyen való indulás jogát."
"http://hu.dbpedia.org/resource/Technicolour_(Montaigne-dal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Technicolour_(Montaigne-dal)?oldid=23887229&ns=0"
"http://hu.dbpedia.org/resource/Technicolour_(Montaigne-dal)","http://dbpedia.org/ontology/wikiPageLength",4990
"http://hu.dbpedia.org/resource/Technicolour_(Montaigne-dal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Technicolour_(Montaigne-dal)"
"http://hu.wikipedia.org/wiki/Technicolour_(Montaigne-dal)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Technicolour_(Montaigne-dal)"
