"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_csapat_íjászat_a_2012._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íjászat_a_2012._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_egyéni_íjászat_a_2012._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íjászat_a_2012._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Íjászat_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Íjászat_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Íjászat a 2012. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Íjászat_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",949943
"http://hu.dbpedia.org/resource/Kategória:Íjászat_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",14959211
"http://hu.dbpedia.org/resource/Kategória:Íjászat_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Íjászat_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Íjászat_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Íjászat_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2012._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Íjászat_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Íjászat a 2012. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Íjászat_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Íjászat_a_2012._évi_nyári_olimpiai_játékokon?oldid=14959211&ns=14"
"http://hu.dbpedia.org/resource/Női_csapat_íjászat_a_2012._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íjászat_a_2012._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_egyéni_íjászat_a_2012._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íjászat_a_2012._évi_nyári_olimpiai_játékokon"
