"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarbénye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyarbénye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Magyarbénye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Magyarbénye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Magyarbénye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Magyarbénye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Magyarbénye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Magyarbénye","http://www.w3.org/2000/01/rdf-schema#label","Magyarbénye"
"http://hu.dbpedia.org/resource/Magyarbénye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-Küküllő_vármegye_települései"
"http://hu.dbpedia.org/resource/Magyarbénye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Magyarbénye","http://dbpedia.org/ontology/wikiPageID",909482
"http://hu.dbpedia.org/resource/Magyarbénye","http://dbpedia.org/ontology/wikiPageRevisionID",21696974
"http://hu.dbpedia.org/resource/Magyarbénye","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04100/04102/html/index.htm%233"
"http://hu.dbpedia.org/resource/Magyarbénye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/historia-2002-04/historia-2002-04-korai"
"http://hu.dbpedia.org/resource/Magyarbénye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Magyarbénye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarbénye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarbénye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Magyarbénye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Magyarbénye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Magyarbénye","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Magyarbénye","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Magyarbénye","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Magyarbénye","http://hu.dbpedia.org/property/kép","Biia in 2007.jpg"
"http://hu.dbpedia.org/resource/Magyarbénye","http://hu.dbpedia.org/property/képaláírás","Magyarbénye, utcakép"
"http://hu.dbpedia.org/resource/Magyarbénye","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Magyarbénye","http://hu.dbpedia.org/property/magyarNév","Magyarbénye"
"http://hu.dbpedia.org/resource/Magyarbénye","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Magyarbénye","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Magyarbénye","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Magyarbénye","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Magyarbénye","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Magyarbénye","http://hu.dbpedia.org/property/magyarLakosság",137
"http://hu.dbpedia.org/resource/Magyarbénye","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Magyarbénye","http://hu.dbpedia.org/property/románNév","Biia"
"http://hu.dbpedia.org/resource/Magyarbénye","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Magyarbénye","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szépmező"
"http://hu.dbpedia.org/resource/Magyarbénye","http://dbpedia.org/ontology/abstract","Magyarbénye románul: Biia, település Romániában, Erdélyben, Fehér megyében."
"http://hu.dbpedia.org/resource/Magyarbénye","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Magyarbénye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarbénye?oldid=21696974&ns=0"
"http://hu.dbpedia.org/resource/Magyarbénye","http://dbpedia.org/ontology/wikiPageLength",3081
"http://hu.dbpedia.org/resource/Magyarbénye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarbénye"
"http://hu.wikipedia.org/wiki/Magyarbénye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarbénye"
