"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erich_Heckel","http://www.w3.org/2000/01/rdf-schema#label","Erich Heckel"
"http://hu.dbpedia.org/resource/Erich_Heckel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yv06"
"http://hu.dbpedia.org/resource/Erich_Heckel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_festők"
"http://hu.dbpedia.org/resource/Erich_Heckel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Erich_Heckel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Erich_Heckel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_grafikusok"
"http://hu.dbpedia.org/resource/Erich_Heckel","http://dbpedia.org/ontology/wikiPageID",163954
"http://hu.dbpedia.org/resource/Erich_Heckel","http://dbpedia.org/ontology/wikiPageRevisionID",23797170
"http://hu.dbpedia.org/resource/Erich_Heckel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eternels-eclairs.fr/die-brucke-tableaux-heckel-schmidt-rottluff-nolde-pechstein.php%23heckel"
"http://hu.dbpedia.org/resource/Erich_Heckel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artnet.com/artists/erich-heckel/"
"http://hu.dbpedia.org/resource/Erich_Heckel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.germanexpressionism.com/printgallery/heckel/index.html"
"http://hu.dbpedia.org/resource/Erich_Heckel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erich_Heckel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Erich_Heckel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Erich_Heckel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erich_Heckel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Erich_Heckel","http://hu.dbpedia.org/property/kép","Kirchner - Erich Heckel an der Staffelei.jpg"
"http://hu.dbpedia.org/resource/Erich_Heckel","http://hu.dbpedia.org/property/képaláírás","Ernst Ludwig Kirchner festménye"
"http://hu.dbpedia.org/resource/Erich_Heckel","http://hu.dbpedia.org/property/név","Erich Heckel"
"http://hu.dbpedia.org/resource/Erich_Heckel","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Expresszionizmus"
"http://hu.dbpedia.org/resource/Erich_Heckel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Döbeln"
"http://hu.dbpedia.org/resource/Erich_Heckel","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Erich_Heckel","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Radolfzell_am_Bodensee"
"http://hu.dbpedia.org/resource/Erich_Heckel","http://hu.dbpedia.org/property/születésiIdő",1883
"http://hu.dbpedia.org/resource/Erich_Heckel","http://hu.dbpedia.org/property/halálIdeje",1970
"http://hu.dbpedia.org/resource/Erich_Heckel","http://dbpedia.org/ontology/abstract","Erich Heckel (Döbeln, 1883. július 31. – Radolfzell am Bodensee, 1970. január 27.) német festő és grafikus."
"http://hu.dbpedia.org/resource/Erich_Heckel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erich_Heckel?oldid=23797170&ns=0"
"http://hu.dbpedia.org/resource/Erich_Heckel","http://dbpedia.org/ontology/wikiPageLength",4076
"http://hu.dbpedia.org/resource/Erich_Heckel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erich_Heckel"
"http://hu.wikipedia.org/wiki/Erich_Heckel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erich_Heckel"
