"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irisztelep","http://www.w3.org/2000/01/rdf-schema#label","Irisztelep"
"http://hu.dbpedia.org/resource/Irisztelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_városrészei"
"http://hu.dbpedia.org/resource/Irisztelep","http://dbpedia.org/ontology/wikiPageID",1145168
"http://hu.dbpedia.org/resource/Irisztelep","http://dbpedia.org/ontology/wikiPageRevisionID",22859523
"http://hu.dbpedia.org/resource/Irisztelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Irisztelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Irisztelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Irisztelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozsvár_negyedei"
"http://hu.dbpedia.org/resource/Irisztelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Irisztelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_dms"
"http://hu.dbpedia.org/resource/Irisztelep","http://dbpedia.org/ontology/abstract","Az Irisztelep avagy Irisznegyed (románul Cartierul Iris) Kolozsvár egyik városnegyede a város északi részében, az ipari övezetben."
"http://hu.dbpedia.org/resource/Irisztelep","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irisztelep?oldid=22859523&ns=0"
"http://hu.dbpedia.org/resource/Irisztelep","http://dbpedia.org/ontology/wikiPageLength",5832
"http://hu.dbpedia.org/resource/Irisztelep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irisztelep"
"http://hu.dbpedia.org/resource/Irisz-telep","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Irisztelep"
"http://hu.dbpedia.org/resource/Írisz-negyed","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Irisztelep"
"http://hu.dbpedia.org/resource/Írisznegyed","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Irisztelep"
"http://hu.wikipedia.org/wiki/Irisztelep","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irisztelep"
