"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arcos_del_Sitio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:México_turizmusa"
"http://hu.dbpedia.org/resource/Calixtlahuaca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:México_turizmusa"
"http://hu.dbpedia.org/resource/Chimalhuacán_(régészeti_lelőhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:México_turizmusa"
"http://hu.dbpedia.org/resource/Iztaccíhuatl-Popocatépetl_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:México_turizmusa"
"http://hu.dbpedia.org/resource/Malinalco_(régészeti_lelőhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:México_turizmusa"
"http://hu.dbpedia.org/resource/Mariposa_Monarca_Bioszféra-rezervátum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:México_turizmusa"
"http://hu.dbpedia.org/resource/Tembleque_atya_vízvezetéke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:México_turizmusa"
"http://hu.dbpedia.org/resource/Teotihuacan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:México_turizmusa"
"http://hu.dbpedia.org/resource/Kategória:México_turizmusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:México_turizmusa","http://www.w3.org/2000/01/rdf-schema#label","México turizmusa"
"http://hu.dbpedia.org/resource/Kategória:México_turizmusa","http://dbpedia.org/ontology/wikiPageID",1021713
"http://hu.dbpedia.org/resource/Kategória:México_turizmusa","http://dbpedia.org/ontology/wikiPageRevisionID",13570339
"http://hu.dbpedia.org/resource/Kategória:México_turizmusa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:México"
"http://hu.dbpedia.org/resource/Kategória:México_turizmusa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_államok_turizmusa"
"http://hu.dbpedia.org/resource/Kategória:México_turizmusa","http://www.w3.org/2004/02/skos/core#prefLabel","México turizmusa"
"http://hu.dbpedia.org/resource/Kategória:México_turizmusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:México_turizmusa?oldid=13570339&ns=14"
