"subject","predicate","object"
"http://hu.dbpedia.org/resource/Creed:_Apollo_fia","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Creed_II."
"http://hu.dbpedia.org/resource/Creed:_Apollo_fia","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Creed_II."
"http://hu.dbpedia.org/resource/Creed_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Creed_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Creed_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Creed_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Creed_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Creed_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Creed_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Creed_II.","http://www.w3.org/2000/01/rdf-schema#label","Creed II."
"http://hu.dbpedia.org/resource/Creed_II.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Creed_II.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_filmjei"
"http://hu.dbpedia.org/resource/Creed_II.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bokszfilmek"
"http://hu.dbpedia.org/resource/Creed_II.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Creed_II.","http://dbpedia.org/ontology/wikiPageID",1572055
"http://hu.dbpedia.org/resource/Creed_II.","http://dbpedia.org/ontology/wikiPageRevisionID",23647530
"http://hu.dbpedia.org/resource/Creed_II.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Creed_II.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sylvester_Stallone"
"http://hu.dbpedia.org/resource/Creed_II.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Creed_II.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
