"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abe_Szada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abe_Szada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abe_Szada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abe_Szada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Abe_Szada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Abe_Szada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Abe_Szada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Abe_Szada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Abe_Szada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Abe_Szada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abe_Szada","http://www.w3.org/2000/01/rdf-schema#label","Abe Szada"
"http://hu.dbpedia.org/resource/Abe_Szada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tcmt"
"http://hu.dbpedia.org/resource/Abe_Szada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Abe_Szada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_bűnözők"
"http://hu.dbpedia.org/resource/Abe_Szada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_nők"
"http://hu.dbpedia.org/resource/Abe_Szada","http://dbpedia.org/ontology/wikiPageID",1215028
"http://hu.dbpedia.org/resource/Abe_Szada","http://dbpedia.org/ontology/wikiPageRevisionID",23452302
"http://hu.dbpedia.org/resource/Abe_Szada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Abe_Szada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Abe_Szada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Abe_Szada","http://dbpedia.org/ontology/abstract","Abe Szada (阿部 定 Abe Sada, 1905. május 28. – 1970 után) japán nő, aki úgynevezett erotikus fojtogatást hajtott végre szeretőjén, Isida Kicsizón 1936. május 18-án, majd levágta a férfi péniszét és heréit, amiket később a táskájában hordozgatott. Az eset nemzeti szenzációvá vált Japánban."
"http://hu.dbpedia.org/resource/Abe_Szada","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abe_Szada?oldid=23452302&ns=0"
"http://hu.dbpedia.org/resource/Abe_Szada","http://dbpedia.org/ontology/wikiPageLength",23990
"http://hu.dbpedia.org/resource/Abe_Szada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abe_Szada"
"http://hu.dbpedia.org/resource/Abe_Sada","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Abe_Szada"
"http://hu.wikipedia.org/wiki/Abe_Szada","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abe_Szada"
