"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szigetszentmiklós_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Szigetszentmiklós megállóhely"
"http://hu.dbpedia.org/resource/Szigetszentmiklós_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_HÉV-állomások"
"http://hu.dbpedia.org/resource/Szigetszentmiklós_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Szigetszentmiklós_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigetszentmiklós"
"http://hu.dbpedia.org/resource/Szigetszentmiklós_megállóhely","http://dbpedia.org/ontology/wikiPageID",1400365
"http://hu.dbpedia.org/resource/Szigetszentmiklós_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23768089
"http://hu.dbpedia.org/resource/Szigetszentmiklós_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szigetszentmiklós_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Szigetszentmiklós_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Szigetszentmiklós_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Szigetszentmiklós_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Szigetszentmiklós_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÁV-HÉV_állomás"
"http://hu.dbpedia.org/resource/Szigetszentmiklós_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szigetszentmiklós_tömegközlekedése"
"http://hu.dbpedia.org/resource/Szigetszentmiklós_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H6-os_HÉV_Tököl"
"http://hu.dbpedia.org/resource/Szigetszentmiklós_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Szigetszentmiklós_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_HÉV-vonalai"
"http://hu.dbpedia.org/resource/Szigetszentmiklós_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szigetszentmiklós_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Szigetszentmiklós_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H6-os_HÉV_Ráckeve"
"http://hu.dbpedia.org/resource/Szigetszentmiklós_megállóhely","http://hu.dbpedia.org/property/név","Szigetszentmiklós"
"http://hu.dbpedia.org/resource/Szigetszentmiklós_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Budapesti helyiérdekű vasút"
"http://hu.dbpedia.org/resource/Szigetszentmiklós_megállóhely","http://hu.dbpedia.org/property/másNév","http://hu.dbpedia.org/resource/Budapesti_helyiérdekű_vasút"
"http://hu.dbpedia.org/resource/Szigetszentmiklós_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Szigetszentmiklós_megállóhely","http://hu.dbpedia.org/property/aktuális","Szigetszentmiklós"
"http://hu.dbpedia.org/resource/Szigetszentmiklós_megállóhely","http://hu.dbpedia.org/property/vonal","H6"
