"subject","predicate","object"
"http://hu.dbpedia.org/resource/Synthliboramphus","http://www.w3.org/2000/01/rdf-schema#label","Synthliboramphus"
"http://hu.dbpedia.org/resource/Synthliboramphus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026q53g"
"http://hu.dbpedia.org/resource/Synthliboramphus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Synthliboramphus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkafélék"
"http://hu.dbpedia.org/resource/Synthliboramphus","http://dbpedia.org/ontology/wikiPageID",366904
"http://hu.dbpedia.org/resource/Synthliboramphus","http://dbpedia.org/ontology/wikiPageRevisionID",23153061
"http://hu.dbpedia.org/resource/Synthliboramphus","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List8.html%23sternidae"
"http://hu.dbpedia.org/resource/Synthliboramphus","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/classification/Synthliboramphus.html"
"http://hu.dbpedia.org/resource/Synthliboramphus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Synthliboramphus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Synthliboramphus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Synthliboramphus","http://hu.dbpedia.org/property/name","Synthliboramphus"
"http://hu.dbpedia.org/resource/Synthliboramphus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Ezüstalka"
"http://hu.dbpedia.org/resource/Synthliboramphus","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Synthliboramphus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Synthliboramphus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Alkafélék"
"http://hu.dbpedia.org/resource/Synthliboramphus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Synthliboramphus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Synthliboramphus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Synthliboramphus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Synthliboramphus","http://hu.dbpedia.org/property/wikicommonscat","Synthliboramphus"
"http://hu.dbpedia.org/resource/Synthliboramphus","http://hu.dbpedia.org/property/wikispecies","Synthliboramphus"
"http://hu.dbpedia.org/resource/Synthliboramphus","http://hu.dbpedia.org/property/genus","Synthliboramphus"
"http://hu.dbpedia.org/resource/Synthliboramphus","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Synthliboramphus","http://dbpedia.org/ontology/abstract","A Synthliboramphus a madarak osztályának lilealakúak (Charadriiformes) rendjébe és az alkafélék (Alcidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Synthliboramphus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Synthliboramphus?oldid=23153061&ns=0"
"http://hu.dbpedia.org/resource/Synthliboramphus","http://dbpedia.org/ontology/wikiPageLength",1424
"http://hu.dbpedia.org/resource/Synthliboramphus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Synthliboramphus"
"http://hu.wikipedia.org/wiki/Synthliboramphus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Synthliboramphus"
