"subject","predicate","object"
"http://hu.dbpedia.org/resource/GM49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/GM49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/GM49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/GM49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/GM49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/GM49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/GM49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/GM49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/GM49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/GM49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/GM49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/GM49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/GM49","http://www.w3.org/2000/01/rdf-schema#label","GM49"
"http://hu.dbpedia.org/resource/GM49","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rh7q0"
"http://hu.dbpedia.org/resource/GM49","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/GM49","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újhullámos_együttesek"
"http://hu.dbpedia.org/resource/GM49","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/GM49","http://dbpedia.org/ontology/wikiPageID",75999
"http://hu.dbpedia.org/resource/GM49","http://dbpedia.org/ontology/wikiPageRevisionID",22090321
"http://hu.dbpedia.org/resource/GM49","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.hu/index.php%3FSID=&oldal=eloadolista&h_id=1600"
"http://hu.dbpedia.org/resource/GM49","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prae.hu/index.php%3Froute=article/article&aid=1196"
"http://hu.dbpedia.org/resource/GM49","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/GM49","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/GM49","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/GM49","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/GM49","http://hu.dbpedia.org/property/aktívÉvek",1981
"http://hu.dbpedia.org/resource/GM49","http://hu.dbpedia.org/property/aktívÉvek",2009
"http://hu.dbpedia.org/resource/GM49","http://hu.dbpedia.org/property/alapítva",1981
"http://hu.dbpedia.org/resource/GM49","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/GM49","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szintipop"
"http://hu.dbpedia.org/resource/GM49","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Ska"
"http://hu.dbpedia.org/resource/GM49","http://hu.dbpedia.org/property/név","GM49"
"http://hu.dbpedia.org/resource/GM49","http://dbpedia.org/ontology/abstract","A GM49 egy reggae-ska/új hullám együttes volt, amely 1981-ben alakult."
"http://hu.dbpedia.org/resource/GM49","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Ska"
"http://hu.dbpedia.org/resource/GM49","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szintipop"
"http://hu.dbpedia.org/resource/GM49","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/GM49","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GM49?oldid=22090321&ns=0"
"http://hu.dbpedia.org/resource/GM49","http://dbpedia.org/ontology/wikiPageLength",2336
"http://hu.dbpedia.org/resource/GM49","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GM49"
"http://hu.dbpedia.org/resource/GM_több_mint_49","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/GM49"
"http://hu.wikipedia.org/wiki/GM49","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GM49"
