"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Mr._Lordi"
"http://hu.dbpedia.org/resource/Lordi","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Mr._Lordi"
"http://hu.dbpedia.org/resource/Lordi","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Mr._Lordi"
"http://hu.dbpedia.org/resource/Mr._Lordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mr._Lordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mr._Lordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mr._Lordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mr._Lordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mr._Lordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mr._Lordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mr._Lordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mr._Lordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Mr._Lordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mr._Lordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mr._Lordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Mr._Lordi","http://www.w3.org/2000/01/rdf-schema#label","Mr. Lordi"
"http://hu.dbpedia.org/resource/Mr._Lordi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08nkbd"
"http://hu.dbpedia.org/resource/Mr._Lordi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mr._Lordi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mr._Lordi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_zenészek"
"http://hu.dbpedia.org/resource/Mr._Lordi","http://dbpedia.org/ontology/wikiPageID",342468
"http://hu.dbpedia.org/resource/Mr._Lordi","http://dbpedia.org/ontology/wikiPageRevisionID",23572261
"http://hu.dbpedia.org/resource/Mr._Lordi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lordiarmy.com"
"http://hu.dbpedia.org/resource/Mr._Lordi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lordi.fi"
"http://hu.dbpedia.org/resource/Mr._Lordi","http://xmlns.com/foaf/0.1/name","Mr. Lordi"
"http://hu.dbpedia.org/resource/Mr._Lordi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mr._Lordi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mr._Lordi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mr._Lordi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Mr._Lordi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mr._Lordi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lordi"
"http://hu.dbpedia.org/resource/Mr._Lordi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mr._Lordi","http://hu.dbpedia.org/property/kép","MrLordi2013.jpg"
"http://hu.dbpedia.org/resource/Mr._Lordi","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Mr._Lordi","http://hu.dbpedia.org/property/műfajok","Sokk-Rock"
