"subject","predicate","object"
"http://hu.dbpedia.org/resource/Németszentgrót-Sóskútfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Németszentgrót-Sóskútfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Németszentgrót-Sóskútfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Németszentgrót-Sóskútfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Németszentgrót-Sóskútfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Németszentgrót-Sóskútfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Németszentgrót-Sóskútfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Németszentgrót-Sóskútfalu","http://www.w3.org/2000/01/rdf-schema#label","Németszentgrót-Sóskútfalu"
"http://hu.dbpedia.org/resource/Németszentgrót-Sóskútfalu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qmz4m"
"http://hu.dbpedia.org/resource/Németszentgrót-Sóskútfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Németszentgrót-Sóskútfalu","http://dbpedia.org/ontology/wikiPageID",593131
"http://hu.dbpedia.org/resource/Németszentgrót-Sóskútfalu","http://dbpedia.org/ontology/wikiPageRevisionID",22807809
"http://hu.dbpedia.org/resource/Németszentgrót-Sóskútfalu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110915055217/http:/www.austriasites.com/sued-bgld/gerersdorf.htm"
"http://hu.dbpedia.org/resource/Németszentgrót-Sóskútfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum-ohne-grenzen.eu/gerersdorfhunews.htm"
"http://hu.dbpedia.org/resource/Németszentgrót-Sóskútfalu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090721215612/http:/www.freilichtmuseum-gerersdorf.at/"
"http://hu.dbpedia.org/resource/Németszentgrót-Sóskútfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=10404"
"http://hu.dbpedia.org/resource/Németszentgrót-Sóskútfalu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090724083730/http:/www.gerersdorf-sulz.at/"
"http://hu.dbpedia.org/resource/Németszentgrót-Sóskútfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://kugi.blog.hu/2012/01/23/63_adalekok_saller_judit_hazassagkotesehez"
"http://hu.dbpedia.org/resource/Németszentgrót-Sóskútfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/N/N%C3%A9metszentgr%C3%B3t.html"
"http://hu.dbpedia.org/resource/Németszentgrót-Sóskútfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://kugi.blog.hu/2012/07/23/138_saller_judit_csaladfaja"
"http://hu.dbpedia.org/resource/Németszentgrót-Sóskútfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://kugi.blog.hu/2012/01/09/56_kozsegunk_birtokos_csaladja_a_sallerok"
"http://hu.dbpedia.org/resource/Németszentgrót-Sóskútfalu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110915030117/http:/www.austriasites.com/sued-bgld/sulz.htm"
"http://hu.dbpedia.org/resource/Németszentgrót-Sóskútfalu","http://xmlns.com/foaf/0.1/name","Németszentgrót-Sóskútfalu"
"http://hu.dbpedia.org/resource/Németszentgrót-Sóskútfalu","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Németszentgrót-Sóskútfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Németszentgrót-Sóskútfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sicc"
"http://hu.dbpedia.org/resource/Németszentgrót-Sóskútfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Németszentgrót-Sóskútfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Németszentgrót-Sóskútfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Németszentgrót-Sóskútfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németújvári_járás"
