"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Aj_Ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Aj_Ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Aj_Ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Aj_Ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Aj_Ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Aj_Ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Aj_Ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Aj_Ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Aj_Ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Aj_Ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Aj_Ti","http://www.w3.org/2000/01/rdf-schema#label","III. Aj Ti"
"http://hu.dbpedia.org/resource/III._Aj_Ti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_császárok"
"http://hu.dbpedia.org/resource/III._Aj_Ti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:892-ben_született_személyek"
"http://hu.dbpedia.org/resource/III._Aj_Ti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tang-dinasztia"
"http://hu.dbpedia.org/resource/III._Aj_Ti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:908-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Aj_Ti","http://dbpedia.org/ontology/wikiPageID",1272571
"http://hu.dbpedia.org/resource/III._Aj_Ti","http://dbpedia.org/ontology/wikiPageRevisionID",22483784
"http://hu.dbpedia.org/resource/III._Aj_Ti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cantu"
"http://hu.dbpedia.org/resource/III._Aj_Ti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/III._Aj_Ti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_császár"
"http://hu.dbpedia.org/resource/III._Aj_Ti","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Csao_Cung"
"http://hu.dbpedia.org/resource/III._Aj_Ti","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Csu_Ven"
"http://hu.dbpedia.org/resource/III._Aj_Ti","http://hu.dbpedia.org/property/évek",904
"http://hu.dbpedia.org/resource/III._Aj_Ti","http://dbpedia.org/ontology/abstract","III. Aj Ti, más néven Csao Hszüan-ti (892. szeptember 27. – 908. március 26.) a Tang-dinasztia utolsó császára Kínában 904-től 907-ig. császár fiaként született. 904-ben hadvezér megölette édesapját, és Aj Tit állította Kína élére. A gyermekcsászár mindössze 3 évig uralkodhatott, ugyanis 907-ben Csu Ven megfosztotta a tróntól, és maga ült a császár székbe megalapítva a dinasztiát. Ezzel megszűnt a Tang Birodalom, Kína pedig részeire esett szét sok fejedelem alatt, mert Csu Ven nem tudta egész Kínát uralma alatt tartani. Aj Tit a trónbitorló már a következő évben, 908-ban megmérgeztette. Az utolsó Tang császár csak 15 éves volt."
"http://hu.dbpedia.org/resource/III._Aj_Ti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/III._Aj_Ti?oldid=22483784&ns=0"
"http://hu.dbpedia.org/resource/III._Aj_Ti","http://dbpedia.org/ontology/wikiPageLength",2647
"http://hu.dbpedia.org/resource/III._Aj_Ti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/III._Aj_Ti"
"http://hu.wikipedia.org/wiki/III._Aj_Ti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/III._Aj_Ti"
