"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zoológiai_Nevezéktan_Nemzetközi_Kódexe","http://www.w3.org/2000/01/rdf-schema#label","Zoológiai Nevezéktan Nemzetközi Kódexe"
"http://hu.dbpedia.org/resource/Zoológiai_Nevezéktan_Nemzetközi_Kódexe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01088f"
"http://hu.dbpedia.org/resource/Zoológiai_Nevezéktan_Nemzetközi_Kódexe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatrendszertan"
"http://hu.dbpedia.org/resource/Zoológiai_Nevezéktan_Nemzetközi_Kódexe","http://dbpedia.org/ontology/wikiPageID",477868
"http://hu.dbpedia.org/resource/Zoológiai_Nevezéktan_Nemzetközi_Kódexe","http://dbpedia.org/ontology/wikiPageRevisionID",22985153
"http://hu.dbpedia.org/resource/Zoológiai_Nevezéktan_Nemzetközi_Kódexe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iczn.org/iczn/index.jsp%7Ctitle=Text"
"http://hu.dbpedia.org/resource/Zoológiai_Nevezéktan_Nemzetközi_Kódexe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150801154338/http:/iczn.org/%7Carchivedate=2015-08-01"
"http://hu.dbpedia.org/resource/Zoológiai_Nevezéktan_Nemzetközi_Kódexe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iczn.org/%7Ctitle=ICZN"
"http://hu.dbpedia.org/resource/Zoológiai_Nevezéktan_Nemzetközi_Kódexe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090524144249/http:/www.iczn.org/iczn/index.jsp%7Carchivedate=2009-05-24"
"http://hu.dbpedia.org/resource/Zoológiai_Nevezéktan_Nemzetközi_Kódexe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.africaninvertebrates.org.za/ICZN_49_1_415.aspx%7Ctitle=Proposed"
"http://hu.dbpedia.org/resource/Zoológiai_Nevezéktan_Nemzetközi_Kódexe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081227085036/http:/www.africaninvertebrates.org.za/ICZN_49_1_415.aspx%23%7Carchivedate=2008-12-27"
"http://hu.dbpedia.org/resource/Zoológiai_Nevezéktan_Nemzetközi_Kódexe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Zoológiai_Nevezéktan_Nemzetközi_Kódexe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zoológiai_Nevezéktan_Nemzetközi_Kódexe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zoológiai_Nevezéktan_Nemzetközi_Kódexe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Zoológiai_Nevezéktan_Nemzetközi_Kódexe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Zoológiai_Nevezéktan_Nemzetközi_Kódexe","http://dbpedia.org/ontology/abstract","A Zoológiai Nevezéktan Nemzetközi Kódexe (International Code of Zoological Nomenclature, ICZN) zoológiai szabályok gyűjteménye, amely egy alapvető célt szolgál: teljes egyetemességet és folyamatosságot biztosít az állatok taxonómiai megítélés szerinti elnevezéséhez. A Kódexet arra szánták, hogy az állatok nevezéktanának útmutatója legyen, bizonyos mértékű szabadságot engedve a zoológusok számára az új fajok és a magasabb szintű taxonok osztályozása során. Az hogy egy faj valódi-e vagy sem, szubjektív döntés tárgya, de az nem, hogy egy név alkalmazható-e vagy sem; a Kódex csak az utóbbira vonatkozik. Egy új taxon név publikálása a Kódex figyelembe vétele nélkül azt eredményezheti, hogy a név nem felel meg bizonyos szabályoknak, így egyszerűen „érvénytelenné” válik, vagy kiszorul a tudomány területéről (mint a Loch Ness-i szörny „tudományos neve”). A Kódex szabályai meghatározzák, hogy mely nevek lehetnek érvényesek egy taxon számára, beleértve az alfajokat és alcsaládokat is. A rendelkezések felfüggesztésre kerülhetnek vagy megváltozhatnak, azokban az esetekben, amikor a szigorú betartásuk zavart okoz. A kivételekről az egyes tudósok nem hozhatnak döntést, függetlenül attól, hogy mennyire elismert szakértői a saját kutatási területüknek, ez a valamennyi zoológus felett álló Nemzetközi Zoológiai Nomenklatúrabizottság (ICZN) feladata. A Bizottság eljár a számára benyújtott javaslatokkal kapcsolatban is. Megjegyzendő, hogy az „ICZN” betűszó a Bizottságra utal és nem a Kódexre[forrás?]. A betűszó téves használata a taxonómusok között is előfordul. A Kódex nem ismeri a precedens fogalmát, azaz minden vitás ügyről közvetlenül a szabálygyűjtemény alapján döntenek, függetlenül az esetleges korábbi hasonló döntésektől."
"http://hu.dbpedia.org/resource/Zoológiai_Nevezéktan_Nemzetközi_Kódexe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zoológiai_Nevezéktan_Nemzetközi_Kódexe?oldid=22985153&ns=0"
"http://hu.dbpedia.org/resource/Zoológiai_Nevezéktan_Nemzetközi_Kódexe","http://dbpedia.org/ontology/wikiPageLength",8711
"http://hu.dbpedia.org/resource/Zoológiai_Nevezéktan_Nemzetközi_Kódexe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zoológiai_Nevezéktan_Nemzetközi_Kódexe"
"http://hu.dbpedia.org/resource/International_Code_of_Zoological_Nomenclature","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zoológiai_Nevezéktan_Nemzetközi_Kódexe"
"http://hu.wikipedia.org/wiki/Zoológiai_Nevezéktan_Nemzetközi_Kódexe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zoológiai_Nevezéktan_Nemzetközi_Kódexe"
