"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vulkáni_köszöntés","http://www.w3.org/2000/01/rdf-schema#label","Vulkáni köszöntés"
"http://hu.dbpedia.org/resource/Vulkáni_köszöntés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek"
"http://hu.dbpedia.org/resource/Vulkáni_köszöntés","http://dbpedia.org/ontology/wikiPageID",1686883
"http://hu.dbpedia.org/resource/Vulkáni_köszöntés","http://dbpedia.org/ontology/wikiPageRevisionID",22866257
"http://hu.dbpedia.org/resource/Vulkáni_köszöntés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vulkáni_köszöntés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vulkáni_köszöntés","http://dbpedia.org/ontology/abstract","A vulkáni köszöntés egy kézmozdulat, amely az 1960-as évek beli Star Trek televíziós sorozatból származik. Felemelt kézzel, a tenyér előre mutat, a hüvelykujj eláll, és az ujjak a szétnyílnak a gyűrűs ujj és a középső ujj között."
"http://hu.dbpedia.org/resource/Vulkáni_köszöntés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vulkáni_köszöntés?oldid=22866257&ns=0"
"http://hu.dbpedia.org/resource/Vulkáni_köszöntés","http://dbpedia.org/ontology/wikiPageLength",5248
"http://hu.dbpedia.org/resource/Vulkáni_köszöntés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vulkáni_köszöntés"
"http://hu.dbpedia.org/resource/Vulcan_salute","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vulkáni_köszöntés"
"http://hu.wikipedia.org/wiki/Vulkáni_köszöntés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vulkáni_köszöntés"
