"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barna_csészegomba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Csészegombafélék"
"http://hu.dbpedia.org/resource/Csészegombafélék","http://www.w3.org/2000/01/rdf-schema#label","Csészegombafélék"
"http://hu.dbpedia.org/resource/Csészegombafélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sbfj"
"http://hu.dbpedia.org/resource/Csészegombafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csészegombák"
"http://hu.dbpedia.org/resource/Csészegombafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombacsaládok"
"http://hu.dbpedia.org/resource/Csészegombafélék","http://dbpedia.org/ontology/wikiPageID",406355
"http://hu.dbpedia.org/resource/Csészegombafélék","http://dbpedia.org/ontology/wikiPageRevisionID",22006080
"http://hu.dbpedia.org/resource/Csészegombafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indexfungorum.org/Names/familyrecord.asp%3FstrRecordID=81134"
"http://hu.dbpedia.org/resource/Csészegombafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mycologia.org/cgi/content/abstract/98/6/1029"
"http://hu.dbpedia.org/resource/Csészegombafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b159/ch21s12.html%23ftn.d4e16701"
"http://hu.dbpedia.org/resource/Csészegombafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csészegombafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Csészegombafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Csészegombafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Csészegombafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turcsányi"
"http://hu.dbpedia.org/resource/Csészegombafélék","http://hu.dbpedia.org/property/name","Csészegombafélék"
"http://hu.dbpedia.org/resource/Csészegombafélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Narancsszínű_csészegomba"
"http://hu.dbpedia.org/resource/Csészegombafélék","http://hu.dbpedia.org/property/classis","Pezizomycetes"
"http://hu.dbpedia.org/resource/Csészegombafélék","http://hu.dbpedia.org/property/familia","Csészegombafélék"
"http://hu.dbpedia.org/resource/Csészegombafélék","http://hu.dbpedia.org/property/familiaAuthority","Dumort., 1829"
"http://hu.dbpedia.org/resource/Csészegombafélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Csészegombák"
"http://hu.dbpedia.org/resource/Csészegombafélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tömlősgombák"
"http://hu.dbpedia.org/resource/Csészegombafélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Csészegombafélék","http://hu.dbpedia.org/property/subdivision","lásd a szövegben"
"http://hu.dbpedia.org/resource/Csészegombafélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nemzetség_(rendszertan)"
"http://hu.dbpedia.org/resource/Csészegombafélék","http://hu.dbpedia.org/property/wikicommonscat","Pezizaceae"
"http://hu.dbpedia.org/resource/Csészegombafélék","http://hu.dbpedia.org/property/wikispecies","Pezizaceae"
"http://hu.dbpedia.org/resource/Csészegombafélék","http://hu.dbpedia.org/property/subdivisio","http://hu.dbpedia.org/resource/Pezizomycotina"
"http://hu.dbpedia.org/resource/Csészegombafélék","http://hu.dbpedia.org/property/typeGenus","http://hu.dbpedia.org/resource/Peziza"
"http://hu.dbpedia.org/resource/Csészegombafélék","http://hu.dbpedia.org/property/typeGenusAuthority","http://hu.dbpedia.org/resource/Elias_Magnus_Fries"
