"subject","predicate","object"
"http://hu.dbpedia.org/resource/4660_Nereus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4660_Nereus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4660_Nereus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4660_Nereus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4660_Nereus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4660_Nereus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4660_Nereus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4660_Nereus","http://www.w3.org/2000/01/rdf-schema#label","4660 Nereus"
"http://hu.dbpedia.org/resource/4660_Nereus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t86n"
"http://hu.dbpedia.org/resource/4660_Nereus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4660_Nereus","http://dbpedia.org/ontology/wikiPageID",560946
"http://hu.dbpedia.org/resource/4660_Nereus","http://dbpedia.org/ontology/wikiPageRevisionID",13252052
"http://hu.dbpedia.org/resource/4660_Nereus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4660_Nereus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4660_Nereus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4660_Nereus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4660_Nereus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4660_Nereus","http://hu.dbpedia.org/property/abszolútMagnitúdó",18.2
"http://hu.dbpedia.org/resource/4660_Nereus","http://hu.dbpedia.org/property/albedó",0.55
"http://hu.dbpedia.org/resource/4660_Nereus","http://hu.dbpedia.org/property/altNevek",1982
"http://hu.dbpedia.org/resource/4660_Nereus","http://hu.dbpedia.org/property/aphélium",302872962
"http://hu.dbpedia.org/resource/4660_Nereus","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4660_Nereus","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4660_Nereus","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4660_Nereus","http://hu.dbpedia.org/property/excentricitás",0.36
"http://hu.dbpedia.org/resource/4660_Nereus","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/4660_Nereus","http://hu.dbpedia.org/property/felfedezésIdeje",1982
"http://hu.dbpedia.org/resource/4660_Nereus","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4660_Nereus","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/4660_Nereus","http://hu.dbpedia.org/property/felszállóCsomó",314.503
"http://hu.dbpedia.org/resource/4660_Nereus","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4660_Nereus","http://hu.dbpedia.org/property/forgásiPeriódus","54360.0"
"http://hu.dbpedia.org/resource/4660_Nereus","http://hu.dbpedia.org/property/félNagytengely",222672317
"http://hu.dbpedia.org/resource/4660_Nereus","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4660_Nereus","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4660_Nereus","http://hu.dbpedia.org/property/inklináció",1.433
"http://hu.dbpedia.org/resource/4660_Nereus","http://hu.dbpedia.org/property/közepesAnomália",140.038
"http://hu.dbpedia.org/resource/4660_Nereus","http://hu.dbpedia.org/property/név",4660
"http://hu.dbpedia.org/resource/4660_Nereus","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4660_Nereus","http://hu.dbpedia.org/property/perihélium",142471671
"http://hu.dbpedia.org/resource/4660_Nereus","http://hu.dbpedia.org/property/perihéliumSzöge",157.97
"http://hu.dbpedia.org/resource/4660_Nereus","http://hu.dbpedia.org/property/periódus",663.299
"http://hu.dbpedia.org/resource/4660_Nereus","http://hu.dbpedia.org/property/periódus",1.82
"http://hu.dbpedia.org/resource/4660_Nereus","http://hu.dbpedia.org/property/színképTípusa","http://hu.dbpedia.org/resource/Asteroid_spectral_types"
"http://hu.dbpedia.org/resource/4660_Nereus","http://hu.dbpedia.org/property/átlagosÁtmérő","0.33"
