"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Haakon_norvég_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Harald_norvég_király"
"http://hu.dbpedia.org/resource/I._Haakon_norvég_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Harald_norvég_király"
"http://hu.dbpedia.org/resource/I._Harald_dán_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Harald_norvég_király"
"http://hu.dbpedia.org/resource/I._Harald_dán_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Harald_norvég_király"
"http://hu.dbpedia.org/resource/II._Harald_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Harald_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Harald_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Harald_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Harald_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Harald_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Harald_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Harald_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Harald_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Harald_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Harald_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Harald_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Harald_norvég_király","http://www.w3.org/2000/01/rdf-schema#label","II. Harald norvég király"
"http://hu.dbpedia.org/resource/II._Harald_norvég_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hh5q"
"http://hu.dbpedia.org/resource/II._Harald_norvég_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:922-ben_született_személyek"
"http://hu.dbpedia.org/resource/II._Harald_norvég_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_uralkodók"
"http://hu.dbpedia.org/resource/II._Harald_norvég_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:976-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Harald_norvég_király","http://dbpedia.org/ontology/wikiPageID",686964
"http://hu.dbpedia.org/resource/II._Harald_norvég_király","http://dbpedia.org/ontology/wikiPageRevisionID",20666610
"http://hu.dbpedia.org/resource/II._Harald_norvég_király","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/II._Harald_norvég_király","http://xmlns.com/foaf/0.1/name","II. Harald"
"http://hu.dbpedia.org/resource/II._Harald_norvég_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Harald_norvég_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvég_királyok"
"http://hu.dbpedia.org/resource/II._Harald_norvég_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/II._Harald_norvég_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvég_király"
"http://hu.dbpedia.org/resource/II._Harald_norvég_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Harald_norvég_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Haakon_norvég_király"
"http://hu.dbpedia.org/resource/II._Harald_norvég_király","http://hu.dbpedia.org/property/halálozásiDátum",976
"http://hu.dbpedia.org/resource/II._Harald_norvég_király","http://hu.dbpedia.org/property/halálozásiHely","Hals közelében, Dánia"
"http://hu.dbpedia.org/resource/II._Harald_norvég_király","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/II._Harald_norvég_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Norvégia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/II._Harald_norvég_király","http://hu.dbpedia.org/property/név","II. Harald"
"http://hu.dbpedia.org/resource/II._Harald_norvég_király","http://hu.dbpedia.org/property/születésiDátum",922
"http://hu.dbpedia.org/resource/II._Harald_norvég_király","http://hu.dbpedia.org/property/uralkodásKezdete",961
"http://hu.dbpedia.org/resource/II._Harald_norvég_király","http://hu.dbpedia.org/property/uralkodásVége",976
"http://hu.dbpedia.org/resource/II._Harald_norvég_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Yngling-ház"
"http://hu.dbpedia.org/resource/II._Harald_norvég_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Harald_dán_király"
"http://hu.dbpedia.org/resource/II._Harald_norvég_király","http://hu.dbpedia.org/property/állam","Norvégia"
"http://hu.dbpedia.org/resource/II._Harald_norvég_király","http://hu.dbpedia.org/property/édesanya","Gunnhild Gormsdotter"
"http://hu.dbpedia.org/resource/II._Harald_norvég_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Erik_norvég_király"
"http://hu.dbpedia.org/resource/II._Harald_norvég_király","http://dbpedia.org/ontology/abstract","II. Harald Eriksson vagy Szürkeköpenyes Harald (922 – 976) norvég király 961-től haláláig. I. Erik fiaként született, és édesapja halála után Dániában keresett menedéket. Nagybátyja, I. Harald dán király segítségével ő és fivérei többször is rajtaütöttek I. Haakon norvég seregein és 961-ben megölték a királyt. Miután testvérei lemondtak trónigényükről, 963-ban, Harald lett a király. Harald kíméletlen eszközökkel uralkodott; az oslói tartomány két királyát, valamint Haakont, Lade urát is meggyilkoltatta. Neki tulajdonítják az első keresztény missziók megalapítását Norvégiában. Általános felzúdulást keltett azzal, hogy betiltotta a pogány istenségek nyilvános tiszteletét. 976-ban a dán Kékfogú Harald Jütlandba csalta és Haakon, Lade earljének a fia segítségével megölette a , közelében. A trónon nagybátyja, a dán Harald követte, de a tényleges uralkodó Haakon jarl lett."
"http://hu.dbpedia.org/resource/II._Harald_norvég_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Erik_norvég_király"
"http://hu.dbpedia.org/resource/II._Harald_norvég_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Haakon_norvég_király"
"http://hu.dbpedia.org/resource/II._Harald_norvég_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Harald_dán_király"
"http://hu.dbpedia.org/resource/II._Harald_norvég_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Harald_norvég_király?oldid=20666610&ns=0"
"http://hu.dbpedia.org/resource/II._Harald_norvég_király","http://dbpedia.org/ontology/wikiPageLength",3864
"http://hu.dbpedia.org/resource/II._Harald_norvég_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Harald_norvég_király"
"http://hu.wikipedia.org/wiki/II._Harald_norvég_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._Harald_norvég_király"
